Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gyakie,FOR MY BABY,62,1,3,,,,
2,-,SoJay,Chinenye (Remix) [feat. Pepenazi & Aramide],-,2,1,,,,
3,-,Sisqó,Got to Get It (feat. Make It Hot),-,1,24,,,,
4,-,Mike Kayihura,Tuza,-,3,2,,,,
5,-,R. Kelly,Thoia Thoing,-,5,4,,,,
6,-,Montell Jordan,Get It On Tonite,-,2,18,,,,
7,-,Tyrese,I Like Them Girls,-,7,8,,,,
8,-,Davido,Stand Strong (feat. The Samples),-,1,9,,,,
9,-,Joe,More & More,-,2,36,,,,
10,up,Joeboy,Spiritual Gbedu - A Colors Show,86,2,3,,,,
11,-,J. Holiday,Bed,-,2,28,,,,
12,up,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",28,3,65,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,17,,,,
14,-,Tyrese,Sweet Lady,-,1,53,,,,
15,-,3T,Anything,-,2,48,,,,
16,-,Carl Thomas,Summer Rain,-,2,13,,,,
17,down,Tyrese,Signs of Love Makin',11,1,100,,,,
18,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,2,44,,,,
19,-,Luther Vandross,Here and Now,-,2,48,,,,
20,-,Frankie Smith,Double Dutch Bus,-,8,6,,,,
21,up,Bell Biv DeVoe,When Will I See You Smile Again? (D.J. Close Version),51,2,46,,,,
22,up,Styl-Plus,Olufunmi,83,2,55,,,,
23,-,Jon B.,Are U Still Down?,-,16,12,,,,
24,-,A Tribe Called Quest,Bonita Applebum,-,3,25,,,,
25,-,Faze,Kolomental,-,25,9,,,,
26,-,Floetry,Say Yes,-,4,28,,,,
27,-,Shalamar,"The Second Time Around (12"" Inch Version)",-,11,10,,,,
28,down,Jodeci,Forever My Lady,2,2,22,,,,
29,up,En Vogue,Don't Let Go (Love) [Radio Edit],81,1,16,,,,
30,-,D'Angelo,Brown Sugar,-,10,20,,,,
31,-,Sade,Kiss of Life,-,7,10,,,,
32,-,Jhené Aiko,The Worst,-,1,94,,,,
33,-,Luther Vandross,My Sensitivity (Gets In the Way),-,5,20,,,,
34,-,Michael Jackson,The Lady In My Life,-,2,35,,,,
35,-,Carl Thomas,I Wish,-,18,11,,,,
36,-,Seal,Don't Cry,-,2,41,,,,
37,down,Ogranya,In My Dreams Last Night,8,3,3,,,,
38,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,41,,,,
39,-,Anita Baker,Same Ole Love (365 Days a Week),-,2,19,,,,
40,-,Banky W.,Strong Ting,-,2,45,,,,
41,-,Usher,"Confessions, Pt. II (Remix) [feat. Shyne, Twista & Kanye West]",-,41,7,,,,
42,-,TLC,Red Light Special,-,3,49,,,,
43,-,Jodeci,Cry for You,-,21,3,,,,
44,-,Keith Washington,Kissing You,-,3,33,,,,
45,-,Ginuwine,In Those Jeans,-,1,70,,,,
46,down,Usher,U Remind Me,4,1,48,,,,
47,-,Kaylow,24 Hours,-,10,5,,,,
48,-,Randy Crawford,Rainy Night In Georgia,-,2,19,,,,
49,-,Tevin Campbell,Always In My Heart,-,39,6,,,,
50,up,Mariah Carey,Hero,58,3,42,,,,
51,-,Jagged Edge,Walked Outta Heaven,-,6,25,,,,
52,up,Babyface,Whip Appeal,100,3,19,,,,
53,-,Timi Dakolo,Wish Me Well,-,1,60,,,,
54,-,Luther Vandross & Gregory Hines,There's Nothing Better Than Love,-,16,7,,,,
55,-,Karyn White,Superwoman,-,2,21,,,,
56,-,Keith Sweat & Kut Klose,Get Up On It (Live),-,18,7,,,,
57,down,Brandy,Top of the World,45,11,17,,,,
58,-,Al B. Sure!,Rescue Me,-,7,7,,,,
59,-,Roy C,I Want to Hold You Tonight,-,59,2,,,,
60,-,Sade,Smooth Operator (Single Version),-,4,18,,,,
61,-,Chic,Le Freak (Remastered),-,42,4,,,,
62,-,Billy Ocean,The Colour of Love,-,45,2,,,,
63,-,Anita Baker,No One to Blame,-,13,8,,,,
64,down,Anita Baker,You Bring Me Joy,52,4,40,,,,
65,-,Craig David,Time to Party,-,5,16,,,,
66,up,The Gap Band,"Outstanding (Original 12"" Mix)",74,13,3,,,,
67,-,クール&ザ・ギャング,サマー・マッドネス,-,67,1,,,,
68,-,Destiny's Child,Lose My Breath,-,1,4,,,,
69,-,Loose Ends,Don't Be a Fool,-,21,5,,,,
70,-,Mariah Carey,Honey,-,22,9,,,,
71,-,Luther Vandross,A House Is Not a Home,-,7,10,,,,
72,-,D'Angelo,Lady,-,9,12,,,,
73,-,Brian McKnight,One Last Cry (Newly Recorded Version),-,15,7,,,,
74,-,Amerie,1 Thing,-,17,9,,,,
75,down,Keith Sweat,I Want Her,60,9,15,,,,
76,-,Wyclef Jean,Two Wrongs,-,4,13,,,,
77,-,Des'ree,Feel So High,-,27,7,,,,
78,down,Ne-Yo,So Sick,30,2,61,,,,
79,-,Loose Ends,"Stay a Little While, Child (Remix)",-,17,12,,,,
80,down,Kenny Thomas,Thinking About Your Love,34,8,37,,,,
81,-,Foxy Brown,Oh Yeah (feat. Spragga Benz),-,17,7,,,,
82,-,Sade,Paradise,-,7,9,,,,
83,-,Wyclef Jean,We Trying to Stay Alive (feat. Refugee Allstars),-,46,5,,,,
84,-,Chic,I Want Your Love,-,4,7,,,,
85,-,Gerald Levert,I'd Give Anything,-,59,3,,,,
86,-,Guy,Groove Me,-,86,1,,,,
87,-,Donell Jones,Knocks Me Off My Feet,-,9,34,,,,
88,-,Boyz II Men,Motownphilly,-,2,9,,,,
89,down,Elaine,You're the One,14,5,9,,,,
90,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,1,10,,,,
91,-,Sybil,When I'm Good and Ready (Stratoradio Mix),-,1,6,,,,
92,down,Rufus and Chaka Khan,Ain't Nobody (Live),50,12,15,,,,
93,-,Destiny's Child,Lose My Breath (Edit),-,1,9,,,,
94,-,112,Only You (Bad Boy Remix) [Featuring the Notorious B.I.G. & Mase],-,24,13,,,,
95,-,New Edition,Count Me Out (Single Version),-,32,3,,,,
96,-,Donell Jones,You Should Know,-,5,6,,,,
97,-,Cory Wong,St. Paul,-,22,4,,,,
98,-,The Commodores,Nightshift,-,9,3,,,,
99,-,Jermaine Jackson,Let's Get Serious,-,99,1,,,,
100,-,Anita Baker,Giving You the Best That I Got (Single Version),-,3,28,,,,
