Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Temptations,Treat Her Like a Lady (Single Version),-,1,5,,,,
2,-,Stevie Wonder,Happy Birthday,-,1,30,,,,
3,-,Maxwell,Pretty Wings (Uncut),-,3,14,,,,
4,-,Justina Lee Brown,You Never Know,-,4,1,,,,
5,up,Miguel,Adorn,40,2,28,,,,
6,down,Timi Dakolo,Great Nation,3,1,41,,,,
7,up,Tyrese,Signs of Love Makin',19,1,33,,,,
8,-,Boney M.,Brown Girl In the Ring,-,8,1,,,,
9,-,Ashanti,Rock Wit U (Awww Baby),-,3,7,,,,
10,-,Justina Lee Brown,Carry Me (Radio Edit),-,10,1,,,,
11,-,Ginuwine,In Those Jeans,-,1,24,,,,
12,-,Ne-Yo,So Sick,-,2,14,,,,
13,-,India.Arie,Strength Courage & Wisdom,-,13,2,,,,
14,down,H.E.R.,Damage,6,5,8,,,,
15,up,Doja Cat,Streets,27,15,6,27,2021-01-24,7,2021-03-07
16,up,Tory Lanez,Say It,59,1,29,,,,
17,-,Mary Mary,Shackles (Praise You),-,16,13,,,,
18,down,Tems,Free Mind,17,1,11,,,,
19,-,Sade,No Ordinary Love,-,6,7,,,,
20,-,Timi Dakolo,Wish Me Well,-,1,20,,,,
21,-,Babyface & Eric Clapton,Change the World,-,10,4,,,,
22,up,J'odie,Kuchi Kuchi,23,1,13,,,,
23,-,Midnight Star,"Midas Touch (12"")",-,4,6,,,,
24,-,Sade,Smooth Operator (Single Version),-,4,6,,,,
25,-,Tiwa Savage,Ole (feat. Naira Marley),-,3,10,,,,
26,down,Jhené Aiko,The Worst,1,1,39,,,,
27,-,Jodeci,Come & Talk to Me,-,4,7,,,,
28,-,Timi Dakolo,I Love You,-,1,30,,,,
29,down,Mario,Let Me Love You,28,1,22,,,,
30,-,D'Angelo,Untitled (How Does It Feel),-,5,4,,,,
31,-,112,Come See Me,-,3,8,,,,
32,-,Patra,Romantic Call,-,8,6,,,,
33,-,Erykah Badu,Next Lifetime (Live),-,18,4,,,,
34,-,Foxy Brown,Get Me Home (feat. Blackstreet),-,28,8,,,,
35,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,27,,,,
36,-,Rihanna,Take a Bow (Main),-,19,9,,,,
37,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,5,17,,,,
38,down,Abioye,Fresh Out,31,1,29,,,,
39,-,Karyn White,Secret Rendezvous,-,12,3,,,,
40,up,Banky W.,Strong Ting,76,2,14,,,,
41,-,Tiwa Savage,Park Well (feat. Davido),-,3,7,,,,
42,-,B2K,"Bump, Bump, Bump (feat. P. Diddy)",-,10,4,,,,
43,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,1,8,,,,
44,-,Usher,Moving Mountains,-,3,8,,,,
45,-,skyjack radio,Station Id 2,-,1,26,,,,
46,down,Usher,Nice & Slow,33,2,22,,,,
47,-,Babyface,Whip Appeal,-,3,1,,,,
48,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,18,4,,,,
49,-,Boney M.,Sunny,-,22,1,,,,
50,down,Tweet,Oops (Oh My) (feat. Missy Elliott),13,1,15,,,,
51,-,Mary Jane Girls,All Night Long,-,16,10,,,,
52,-,Boney M.,Daddy Cool,-,13,2,,,,
53,-,Regina Belle & Peabo Bryson,A Whole New World (Aladdin's Theme),-,8,10,,,,
54,-,Marvin Gaye,My Love Is Waiting,-,8,4,,,,
55,-,Xscape,Just Kickin' It (Remix),-,55,1,,,,
56,up,Anthony Hamilton,Comin' from Where I'm From (Radio Mix),90,10,10,,,,
57,-,Lauryn Hill,Can't Take My Eyes Off of You,-,4,11,,,,
58,-,Usher,U Remind Me,-,1,23,,,,
59,-,Maxwell,Sumthin' Sumthin',-,14,6,,,,
60,-,Marvin Gaye,Let's Get It On,-,9,7,,,,
61,-,ギャップ・バンド,ヤーニング・フォー・ユア・ラヴ,-,19,2,,,,
62,-,Atlantic Starr,Love Crazy (Rerecorded),-,10,8,,,,
63,-,Tina Turner,The Best,-,38,2,,,,
64,down,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,25,1,17,,,,
65,-,SWV,Right Here (Human Nature Radio Mix),-,40,3,,,,
66,-,Karyn White,Superwoman,-,2,4,,,,
67,down,Tems,The Key,26,1,4,,,,
68,-,Darey,Se Ti Gbo (feat. Naeto C & 2Face),-,25,2,,,,
69,-,Mr. Talkbox,Mr. Talkbox Presents a New Edition,-,69,1,,,,
70,-,Usher,U Got It Bad,-,4,17,,,,
71,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,7,3,,,,
72,-,Saeed,Where Were You Then,-,38,3,,,,
73,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,12,9,,,,
74,-,Redman,Smash Sumthin' (feat. Adam F),-,74,1,,,,
75,-,Dami Oniru,Nowhere To Run,-,75,1,,,,
76,-,Blackstreet,Baby Be Mine (Soundtrack Version),-,11,6,,,,
77,-,Kool & The Gang,Ladies Night (Single Version),-,17,5,,,,
78,-,The S.O.S. Band,Tell Me If You Still Care,-,3,11,,,,
79,-,Wyclef Jean,Two Wrongs,-,4,6,,,,
80,down,Jhené Aiko,Sativa (feat. Swae Lee),30,3,19,,,,
81,-,"Regina Belle & James ""J.T."" Taylor",All I Want Is Forever (Single Version),-,12,5,,,,
82,-,Joe,All the Things (Your Man Won't Do),-,1,5,,,,
83,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,8,7,,,,
84,-,Brotherhood Creed,Helluva (Radio Mix),-,9,3,,,,
85,-,Toni Braxton,Spanish Guitar,-,2,18,,,,
86,-,Sybil,Don't Make Me Over,-,1,7,,,,
87,-,Tems,Interference,-,41,1,,,,
88,-,Joe,More & More,-,2,12,,,,
89,-,Cheryl Lynn,Shake It Up Tonight,-,13,2,,,,
90,-,New Edition,Count Me Out (Extended Version),-,72,2,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,38,2,,,,
92,-,Koffee Brown,After Party,-,40,3,,,,
93,-,SWV,Right Here (Human Nature Radio Mix),-,31,8,,,,
94,-,3T,Anything,-,2,9,,,,
95,-,Cameo,Back and Forth,-,35,1,,,,
96,-,Tyrese,Sweet Lady,-,1,23,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),43,5,8,,,,
98,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],44,2,24,,,,
99,-,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",-,55,1,,,,
100,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,30,4,,,,
