Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,skyjack radio,Station Id 2,1,1,9,,,,
2,up,Doja Cat,Say So,2,1,2,100,2020-02-02,6,2020-05-03
3,up,blackbear,hot girl bummer,93,2,8,,,,
4,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,4,4,,,,
5,-,Alicia Keys,You Don't Know My Name,-,3,3,,,,
6,-,SWV,"Can We (feat. Missy ""Misdemeanor"" Elliott)",-,6,3,,,,
7,up,Jean Carne,Don't Let It Go to Your Head,35,3,4,,,,
8,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,8,1,,,,
9,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,3,2,,,,
10,-,Lemar,Someday We'll Be Together,-,4,2,,,,
11,up,August Alsina,You Deserve,94,8,7,,,,
12,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,10,3,,,,
13,-,Maxwell,Ascension (Don't Ever Wonder),-,8,1,,,,
14,-,Bez Idakula,Zuciya Daya,-,1,10,,,,
15,-,Banky W.,Love U Baby,-,4,9,,,,
16,up,Rotimi,Love Riddim,34,1,9,,,,
17,-,New Edition,If It Isn't Love (Re Edit-Gilmix),-,15,2,,,,
18,-,Blaque,Bring It All To Me (Single Version),-,18,2,,,,
19,-,Terence Trent D'Arby,Sign Your Name,-,19,2,,,,
20,down,John Legend,Save Room,3,2,2,,,,
21,-,Musiq Soulchild,Dontchange,-,21,1,,,,
22,down,Khalid,Talk,18,18,3,86,2019-10-06,86,2019-10-06
23,up,Jhené Aiko,Triggered (freestyle),49,7,5,,,,
24,-,Smokey Robinson,Being With You (Single Version),-,10,1,,,,
25,up,Lionel Richie,Do It to Me (Single Radio Edit),80,17,2,,,,
26,-,Maze,Can't Get Over You,-,19,2,,,,
27,-,Toni Braxton,How Many Ways (R. Kelly Remix),-,3,3,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,11,1,,,,
29,up,Plantashun Boiz,You and I,45,3,11,,,,
30,down,Diana King,Shy Guy,13,6,4,,,,
31,-,Toni Braxton,Another Sad Love Song,-,31,2,,,,
32,-,Sybil,Don't Make Me Over,-,1,1,,,,
33,-,Luther Vandross,I Really Didn't Mean It,-,31,1,,,,
34,-,Boyz II Men,Water Runs Dry (Strat Mix),-,34,1,,,,
35,-,Destiny's Child,Say My Name (Edit),-,1,1,,,,
36,-,Mtume,Juicy Fruit,-,36,1,,,,
37,-,Destiny's Child,Lose My Breath (Edit),-,1,1,,,,
38,-,Banky W.,Capable,-,38,1,,,,
39,up,Toni Braxton,Spanish Guitar (Royal Garden Flamenco Mix),90,2,10,,,,
40,-,TLC,No Scrubs,-,24,1,,,,
41,-,Barry White & Glodean White,I Want You,-,8,1,,,,
42,-,Jamie Foxx,Do What It Do,-,9,6,,,,
43,-,The Real Thing,You to Me Are Everything,-,4,1,,,,
44,-,The Gap Band,Early In the Morning,-,3,2,,,,
45,-,Tevin Campbell,I'm Ready,-,2,4,,,,
46,-,Toni Braxton,Let It Flow,-,46,1,,,,
47,down,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],23,6,2,,,,
48,-,Charlie Wilson,I'm Blessed (feat. T.I.),-,2,5,,,,
49,-,Corinne Bailey Rae,Do You Ever Think of Me?,-,44,2,,,,
50,down,Michael Jackson,The Lady In My Life,7,2,3,,,,
51,-,James Ingram,One Hundred Ways (New Version),-,16,3,,,,
52,-,TLC,Unpretty,-,23,2,,,,
53,-,Mary Jane Girls,All Night Long,-,16,2,,,,
54,-,Chris Brown,Grass Ain't Greener,-,17,2,,,,
55,down,Childish Gambino,Redbone,22,1,3,,,,
56,up,Blackstreet,Before I Let You Go,59,5,6,,,,
57,-,Jhené Aiko,While We're Young,-,4,5,,,,
58,-,Phil Fearon & Galaxy,What Do I Do,-,13,1,,,,
59,-,Chris Brown,Questions,-,5,1,,,,
60,up,Nonso Amadi,Tonight,67,1,13,,,,
61,-,The Controllers,Stay,-,56,1,,,,
62,-,Kool & The Gang,Get Down On It,-,7,1,,,,
63,down,WSTRN,Love Struck (feat. Tiwa Savage & Mr Eazi),43,30,3,,,,
64,-,The Professionals,Dont Need the Sun to Shine (Instrumental),-,64,1,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,5,2,,,,
66,down,H.E.R.,2,14,14,3,,,,
67,-,Usher,U Remind Me,-,1,3,,,,
68,down,Alicia Keys,Fallin' (Live),66,9,11,,,,
69,-,Toni Braxton,Yesterday (feat. Trey Songz) [Bonus Track],-,28,1,,,,
70,-,Marvin Gaye,Let's Get It On,-,9,1,,,,
71,-,Lauryn Hill,Ex-Factor,-,4,1,,,,
72,-,Charlie Wilson,Can't Live Without You,-,3,5,,,,
73,-,Shalamar,"I Can Make You Feel Good (12"" Inch Version)",-,21,1,,,,
74,-,Loose Ends,Magic Touch,-,40,1,,,,
75,-,Raja Nee,Turn It up,-,34,2,,,,
76,-,Diana Ross & The Supremes with The Temptations,Can't Take My Eyes Off You,-,76,1,,,,
77,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,26,1,,,,
78,-,Anita Baker,No One to Blame,-,13,3,,,,
79,-,H.E.R.,Slide (feat. YG),-,25,6,,,,
80,-,SWV,Right Here (Human Nature Radio Mix),-,31,1,,,,
81,-,Chaka Khan,I'm Every Woman,-,1,2,,,,
82,-,Mariah Carey,Can't Let Go,-,68,1,,,,
83,-,Babyface,Give U My Heart (Radio Edit),-,12,2,,,,
84,-,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",-,3,2,,,,
85,down,Intro,Ribbon In the Sky,11,7,3,,,,
86,-,India.Arie,Can I Walk with You,-,16,3,,,,
87,-,Slk,Jeje With My Heart,-,12,2,,,,
88,-,New Edition,Popcorn Love,-,19,1,,,,
89,down,Billy Ocean,Love Zone,31,6,2,,,,
90,down,Midnight Star,Feels So Good,55,14,2,,,,
91,-,The O'Jays,Let Me Make Love to You,-,91,1,,,,
92,-,Brandy,Top of the World,-,11,1,,,,
93,-,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,-,59,1,,,,
94,-,LL Cool J,Hey Lover (feat. Boyz II Men),-,6,1,,,,
95,-,Tyrese,Sweet Lady,-,1,5,,,,
96,-,Ideal,Creep Inn,-,18,2,,,,
97,-,John Legend & BloodPop®,A Good Night,-,63,2,,,,
98,-,Blackstreet,Don't Leave Me,-,8,5,,,,
99,-,Intro,Ribbon In the Sky,-,4,5,,,,
100,-,Jaywon,This Year (Odun Yi),-,1,3,,,,
