Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Number_i,Blow Your Cover - EP,1,1,9,,,,
2,up,MACO,22,2,1,228,,,,
3,up,Various Artists,NO.1 PARTY MIX R&B HOUSE BEST Mixed DJ SATOSHI,3,1,228,,,,
4,-,Minimum Cox,R&B ElectRock Performed & Mixed by Minimum Cox,-,1,222,,,,
5,-,Cory Wong,Live in London,-,5,2,,,,
6,down,Various Artists,House Flavor R&B Original Best,5,3,220,,,,
7,down,D’Angelo and The Vanguard,Black Messiah,6,3,215,,,,
8,down,Various Artists,Manhattan Records R&B HITS vol.5 (mixed by DJ KOMORI),7,3,229,,,,
9,up,Destiny's Child,#1's,9,5,237,,,,
10,up,マット・キャブ,ONGAKU,10,7,226,,,,
11,up,SIRUP,FEEL GOOD,11,2,235,,,,
12,up,Yo-Sea,Sea of Love,23,1,27,,,,
13,down,Various Artists,"Manhattan Records Presents ""The Hits"", Vol. 3 (Mixed by DJ TAKU)",12,11,213,,,,
14,-,Tems,Born in the Wild,-,14,1,,,,
15,down,Prince,ART OFFICIAL AGE,13,9,225,,,,
16,up,Party Hits Project,Party Hits - R&B House (Mixed by DJ Hiroki),18,13,222,,,,
17,down,Che'Nelle,Luv Songs,16,8,216,,,,
18,down,Various Artists,WHAT'S UP BEST HITS 2019-2020,15,1,232,,,,
19,-,Various Artists,HOUSE FLAVOR R&B Original Best Vol.2,-,5,223,,,,
20,up,Various Artists,R&B Urban Suite - 大人のメロウR&Bコレクション,20,13,222,,,,
21,up,Chris Brown,Royalty (Deluxe Version),54,15,214,,,,
22,down,Various Artists,Star Base Records Presents The Summer R&B -Sunset Edition-,21,1,210,,,,
23,down,Whitney Houston,The Ultimate Collection,22,1,235,,,,
24,up,Various Artists,HOUSE FLAVOR R&B ~Original Best~ Vol.4,24,14,225,,,,
25,up,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.4 (mixed by DJ TAKU)",25,15,235,,,,
26,up,Prince,The Very Best of Prince,55,9,209,63,2020-04-26,63,2020-04-26
27,up,Taj Jackson,It's Not Over (Bonus Track Version),27,22,209,,,,
28,up,Various Artists,2012 BEST 50 -mixed by DJ SHINTARO,29,21,216,,,,
29,up,SIRUP,SIRUP EP,31,23,218,,,,
30,up,Various Artists,BIG HITS for TV 2014! Mixed by DJ K-funk,32,25,196,,,,
31,up,Various Artists,WHAT'S UP GREATEST HITS the Best,34,5,219,,,,
32,up,Heartbeat,Fire - EP,52,21,197,,,,
33,up,マット・キャブ,Love Stories (Bonus Track Version),35,28,192,,,,
34,up,Various Artists,Star Base Records Presents The Summer R&B -Tropical Edition-,36,28,176,,,,
35,-,SIRUP,SIRUP EP2,-,4,237,,,,
36,up,Matt B,LOVE AND WAR,37,29,166,,,,
37,up,Ginger Rose,You'll Love It In the Morning,38,29,169,,,,
38,up,マイア,Sugar & Spice,39,30,167,,,,
39,down,Various Artists,"Manhattan Records Presents ""The Hits"" (mixed by DJ TAKU)",4,1,233,,,,
40,up,Alicia Keys,HERE (Deluxe Version),40,34,118,,,,
41,-,Neighbors Complain,Made in Street 3 (Live Covers),-,41,1,,,,
42,down,Various Artists,R&B IN THE HOUSE -BEST- mixed by DJ FUMI★YEAH!,8,5,231,,,,
43,down,ラティフ,Love Life (Bonus Track Version),41,33,122,,,,
44,-,Jalen Ngonda,Come Around and Love Me,-,44,3,,,,
45,-,DJ NANA,NANA PARTY!! -Club Hits Megamix- ナナパ,-,18,207,,,,
46,down,Various Artists,"Manhattan Records Presents ""The Hits"" Vol.5 (mixed by DJ TAKU)",42,36,91,,,,
47,down,Taj Jackson,It's Taj Jackson (Bonus Track Version),14,8,214,,,,
48,down,Tuxedo,Tuxedo,19,8,216,,,,
49,-,Thundercat,Drunk,-,9,122,,,,
50,down,Various Artists,"Manhattan Records Presents ""The Hits"" Vol. 2 (mixed by DJ TAKU)",26,16,216,,,,
51,-,Various Artists,永遠の美メロR&B・名曲30 - Masterpieces,-,32,70,,,,
52,down,Various Artists,S Love R&B 2,30,20,194,,,,
53,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),33,28,11,,,,
54,down,Sade,The Best of Sade,45,6,180,,,,
55,-,Roy Woods,Waking at Dawn,-,55,1,,,,
56,-,Various Artists,Callboys (De Soundtrack),-,56,1,,,,
57,-,Jimi Tenor & Cold Diamond & Mink,Is There Love In Outer Space?,-,57,1,,,,
58,-,KeKe Wyatt,Unbelievable,-,58,1,,,,
59,down,Ne-Yo,Ne-Yo:ザ・コレクション,56,1,214,,,,
