Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,217,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,235,100,2019-10-06,58,2020-02-23
3,up,Shakira,Shakira. (Expanded Edition),3,2,236,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,234,97,2019-10-06,49,2020-07-26
5,up,Michael Jackson,Number Ones,5,4,228,,,,
6,up,One Direction,FOUR (The Ultimate Edition),6,4,233,47,2020-07-26,47,2020-07-26
7,up,Ed Sheeran,x (Deluxe Edition),7,5,235,,,,
8,up,Beyoncé,BEYONCÉ,8,6,233,86,2019-10-06,75,2019-10-20
9,up,Michael Bublé,To Be Loved,9,7,234,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,8,236,,,,
11,up,One Direction,Take Me Home (Yearbook Edition),11,9,236,59,2020-07-26,59,2020-07-26
12,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,10,225,,,,
13,up,Varios Artistas,2014 GRAMMY® Nominees,13,11,229,,,,
14,up,Pitbull,Global Warming (Deluxe Version),14,12,236,,,,
15,up,Miguel Bosé,Papito (Deluxe),15,13,234,,,,
16,up,One Direction,Made In The A.M. (Deluxe Edition),16,13,236,37,2020-07-26,37,2020-07-26
17,up,Madonna,Celebration,17,14,236,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,15,144,,,,
19,up,Michael Jackson,XSCAPE (Deluxe),19,15,236,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,16,236,,,,
21,up,One Direction,Take Me Home,21,17,236,,,,
22,up,Depeche Mode,Delta Machine (Deluxe),22,18,195,,,,
23,up,Pitbull,Planet Pit (Deluxe Version),23,19,234,,,,
24,up,One Direction,Up All Night,24,20,236,,,,
25,up,P!nk,The Truth About Love,25,21,236,,,,
26,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",42,21,221,,,,
27,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),26,22,234,,,,
28,down,Ed Sheeran,+ (Deluxe Version),27,23,234,,,,
29,down,Ed Sheeran,÷ (Deluxe),28,24,235,78,2019-10-06,36,2020-01-05
30,down,One Direction,Up All Night (Deluxe Version),29,25,234,,,,
31,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,30,26,215,,,,
32,down,Various Artists,80s 100 Hits,31,27,236,,,,
33,down,Jason Mraz,We Sing. We Dance. We Steal Things,32,28,236,,,,
34,down,Sia,1000 Forms of Fear,33,29,236,,,,
35,down,Rosana,8 lunas,34,30,236,,,,
36,down,Varios Artistas,Running Hits,35,31,234,,,,
37,down,One Direction,Midnight Memories,36,33,234,,,,
38,down,Andrés Calamaro,Bohemio,37,34,236,,,,
39,down,Britney Spears,Britney Jean (Deluxe Version),38,35,221,,,,
40,down,MAGIC!,Don't Kill the Magic,39,37,213,,,,
41,down,Bruno Mars,24K Magic,40,38,190,92,2020-02-23,92,2020-02-23
42,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),41,39,179,,,,
