Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruno Mars,Unorthodox Jukebox,1,1,240,100,2019-10-06,58,2020-02-23
2,up,Shakira,Shakira. (Expanded Edition),2,2,241,,,,
3,up,One Direction,Midnight Memories (Deluxe Edition),3,3,239,97,2019-10-06,49,2020-07-26
4,up,Michael Jackson,Number Ones,4,4,233,,,,
5,up,One Direction,FOUR (The Ultimate Edition),5,4,238,47,2020-07-26,47,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,5,240,,,,
7,-,Daft Punk,Random Access Memories,-,1,221,41,2019-10-06,13,2021-02-28
8,down,Beyoncé,BEYONCÉ,7,6,238,86,2019-10-06,75,2019-10-20
9,down,Michael Bublé,To Be Loved,8,7,239,,,,
10,down,P!nk,The Truth About Love (Deluxe Version),9,8,241,,,,
11,down,One Direction,Take Me Home (Yearbook Edition),10,9,241,59,2020-07-26,59,2020-07-26
12,down,One Direction,"Best Song Ever (from ""This Is Us"") - EP",11,10,230,,,,
13,down,Varios Artistas,2014 GRAMMY® Nominees,12,11,234,,,,
14,down,Pitbull,Global Warming (Deluxe Version),13,12,241,,,,
15,down,Miguel Bosé,Papito (Deluxe),14,13,239,,,,
16,down,One Direction,Made In The A.M. (Deluxe Edition),15,13,241,37,2020-07-26,37,2020-07-26
17,down,Madonna,Celebration,16,14,241,,,,
18,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),17,15,149,,,,
19,down,Michael Jackson,XSCAPE (Deluxe),18,15,241,,,,
20,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),19,16,241,,,,
21,down,One Direction,Take Me Home,20,17,241,,,,
22,down,Depeche Mode,Delta Machine (Deluxe),21,18,200,,,,
23,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",25,21,226,,,,
24,down,Pitbull,Planet Pit (Deluxe Version),22,19,239,,,,
25,down,One Direction,Up All Night,23,20,241,,,,
26,down,P!nk,The Truth About Love,24,21,241,,,,
27,down,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),26,22,239,,,,
28,down,Ed Sheeran,+ (Deluxe Version),27,23,239,,,,
29,down,Ed Sheeran,÷ (Deluxe),28,24,240,78,2019-10-06,36,2020-01-05
30,down,One Direction,Up All Night (Deluxe Version),29,25,239,,,,
31,down,Alejandro Fernández,Lo Esencial de Alejandro Fernández,30,26,220,,,,
32,down,Various Artists,80s 100 Hits,31,27,241,,,,
33,down,Jason Mraz,We Sing. We Dance. We Steal Things,32,28,241,,,,
34,down,Sia,1000 Forms of Fear,33,29,241,,,,
35,down,Rosana,8 lunas,34,30,241,,,,
36,down,Varios Artistas,Running Hits,35,31,239,,,,
37,down,One Direction,Midnight Memories,36,33,239,,,,
38,down,Andrés Calamaro,Bohemio,37,34,241,,,,
39,down,Britney Spears,Britney Jean (Deluxe Version),38,35,226,,,,
40,down,MAGIC!,Don't Kill the Magic,39,37,218,,,,
41,down,Bruno Mars,24K Magic,40,38,195,92,2020-02-23,92,2020-02-23
42,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),41,39,184,,,,
