Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruno Mars,Unorthodox Jukebox,1,1,239,100,2019-10-06,58,2020-02-23
2,up,Shakira,Shakira. (Expanded Edition),2,2,240,,,,
3,up,One Direction,Midnight Memories (Deluxe Edition),3,3,238,97,2019-10-06,49,2020-07-26
4,up,Michael Jackson,Number Ones,4,4,232,,,,
5,up,One Direction,FOUR (The Ultimate Edition),5,4,237,47,2020-07-26,47,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),6,5,239,,,,
7,up,Beyoncé,BEYONCÉ,7,6,237,86,2019-10-06,75,2019-10-20
8,up,Michael Bublé,To Be Loved,8,7,238,,,,
9,up,P!nk,The Truth About Love (Deluxe Version),9,8,240,,,,
10,up,One Direction,Take Me Home (Yearbook Edition),11,9,240,59,2020-07-26,59,2020-07-26
11,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,10,229,,,,
12,up,Varios Artistas,2014 GRAMMY® Nominees,13,11,233,,,,
13,up,Pitbull,Global Warming (Deluxe Version),14,12,240,,,,
14,up,Miguel Bosé,Papito (Deluxe),15,13,238,,,,
15,up,One Direction,Made In The A.M. (Deluxe Edition),16,13,240,37,2020-07-26,37,2020-07-26
16,up,Madonna,Celebration,17,14,240,,,,
17,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,15,148,,,,
18,up,Michael Jackson,XSCAPE (Deluxe),19,15,240,,,,
19,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,16,240,,,,
20,up,One Direction,Take Me Home,21,17,240,,,,
21,up,Depeche Mode,Delta Machine (Deluxe),22,18,199,,,,
22,up,Pitbull,Planet Pit (Deluxe Version),23,19,238,,,,
23,up,One Direction,Up All Night,24,20,240,,,,
24,up,P!nk,The Truth About Love,25,21,240,,,,
25,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",26,21,225,,,,
26,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),27,22,238,,,,
27,up,Ed Sheeran,+ (Deluxe Version),28,23,238,,,,
28,up,Ed Sheeran,÷ (Deluxe),29,24,239,78,2019-10-06,36,2020-01-05
29,up,One Direction,Up All Night (Deluxe Version),30,25,238,,,,
30,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,31,26,219,,,,
31,up,Various Artists,80s 100 Hits,32,27,240,,,,
32,up,Jason Mraz,We Sing. We Dance. We Steal Things,33,28,240,,,,
33,up,Sia,1000 Forms of Fear,34,29,240,,,,
34,up,Rosana,8 lunas,35,30,240,,,,
35,up,Varios Artistas,Running Hits,36,31,238,,,,
36,up,One Direction,Midnight Memories,37,33,238,,,,
37,up,Andrés Calamaro,Bohemio,38,34,240,,,,
38,up,Britney Spears,Britney Jean (Deluxe Version),39,35,225,,,,
39,up,MAGIC!,Don't Kill the Magic,40,37,217,,,,
40,up,Bruno Mars,24K Magic,41,38,194,92,2020-02-23,92,2020-02-23
41,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),42,39,183,,,,
