Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,Random Access Memories,1,1,219,41,2019-10-06,13,2021-02-28
2,up,Bruno Mars,Unorthodox Jukebox,2,1,237,100,2019-10-06,58,2020-02-23
3,up,Shakira,Shakira. (Expanded Edition),3,2,238,,,,
4,up,One Direction,Midnight Memories (Deluxe Edition),4,3,236,97,2019-10-06,49,2020-07-26
5,up,Michael Jackson,Number Ones,5,4,230,,,,
6,up,One Direction,FOUR (The Ultimate Edition),6,4,235,47,2020-07-26,47,2020-07-26
7,up,Ed Sheeran,x (Deluxe Edition),7,5,237,,,,
8,up,Beyoncé,BEYONCÉ,8,6,235,86,2019-10-06,75,2019-10-20
9,up,Michael Bublé,To Be Loved,9,7,236,,,,
10,up,P!nk,The Truth About Love (Deluxe Version),10,8,238,,,,
11,up,One Direction,Take Me Home (Yearbook Edition),11,9,238,59,2020-07-26,59,2020-07-26
12,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,10,227,,,,
13,up,Varios Artistas,2014 GRAMMY® Nominees,14,11,231,,,,
14,up,Pitbull,Global Warming (Deluxe Version),15,12,238,,,,
15,up,Miguel Bosé,Papito (Deluxe),16,13,236,,,,
16,up,One Direction,Made In The A.M. (Deluxe Edition),17,13,238,37,2020-07-26,37,2020-07-26
17,up,Madonna,Celebration,18,14,238,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),19,15,146,,,,
19,up,Michael Jackson,XSCAPE (Deluxe),20,15,238,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),21,16,238,,,,
21,up,One Direction,Take Me Home,22,17,238,,,,
22,up,Depeche Mode,Delta Machine (Deluxe),23,18,197,,,,
23,up,Pitbull,Planet Pit (Deluxe Version),24,19,236,,,,
24,up,One Direction,Up All Night,25,20,238,,,,
25,up,P!nk,The Truth About Love,26,21,238,,,,
26,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",27,21,223,,,,
27,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),28,22,236,,,,
28,up,Ed Sheeran,+ (Deluxe Version),29,23,236,,,,
29,up,Ed Sheeran,÷ (Deluxe),30,24,237,78,2019-10-06,36,2020-01-05
30,up,One Direction,Up All Night (Deluxe Version),31,25,236,,,,
31,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,32,26,217,,,,
32,up,Various Artists,80s 100 Hits,33,27,238,,,,
33,up,Jason Mraz,We Sing. We Dance. We Steal Things,34,28,238,,,,
34,up,Sia,1000 Forms of Fear,35,29,238,,,,
35,up,Rosana,8 lunas,36,30,238,,,,
36,up,Varios Artistas,Running Hits,37,31,236,,,,
37,up,One Direction,Midnight Memories,38,33,236,,,,
38,up,Andrés Calamaro,Bohemio,39,34,238,,,,
39,up,Britney Spears,Britney Jean (Deluxe Version),40,35,223,,,,
40,down,RM,"Right Place, Wrong Person",13,13,2,,,,
41,up,MAGIC!,Don't Kill the Magic,41,37,215,,,,
42,-,Gila Antara,Fly Like an Eagle,-,42,1,,,,
43,-,SUHO,1 to 3 - The 3rd Mini Album,-,43,1,,,,
44,down,Bruno Mars,24K Magic,42,38,192,92,2020-02-23,92,2020-02-23
45,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,45,1,,,,
46,down,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),43,39,181,,,,
