Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,238,,,,
2,up,Arthur Rubinstein,Chopin: Nocturnes,4,1,238,,,,
3,up,Various Artists,Música Clássica: Mais Famosas,5,1,238,,,,
4,up,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,9,1,238,,,,
5,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,27,5,2,,,,
6,up,Various Artists,Mozart,6,4,83,,,,
7,down,Stephan Moccio,"Legends, Myths and Lavender",2,2,4,,,,
8,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',7,5,211,,,,
9,up,Andrea Bocelli,Love In Portofino (Remastered),10,4,238,,,,
10,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",3,3,3,,,,
11,down,임윤찬,"Chopin: Études, Opp. 10 & 25",8,1,8,,,,
12,up,Various Artists,Mozart for Babies,15,3,219,,,,
13,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,34,13,2,,,,
14,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,18,5,237,,,,
15,-,Pierre-Laurent Aimard,Schubert: Ländler,-,15,1,,,,
16,up,The Piano Guys,The Piano Guys,16,3,238,,,,
17,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,44,17,2,,,,
18,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,2,238,,,,
19,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),21,11,159,,,,
20,up,Ludovico Einaudi,Una Mattina,39,12,172,,,,
21,down,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,13,4,223,,,,
22,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",26,13,173,,,,
23,up,Miró Quartet,Home,43,23,2,,,,
24,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,25,10,195,,,,
25,down,Various Artists,40 Most Beautiful Violin Classics,23,12,128,,,,
26,down,Varios Artistas,50 of the Best: Mozart,19,1,238,,,,
27,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,35,3,160,,,,
28,up,Alexandre Tharaud,Four Hands,30,16,4,,,,
29,up,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,72,5,6,,,,
30,up,Max Richter,Sleep,48,1,151,,,,
31,up,Nelson Freire,Chopin: The Nocturnes,33,3,178,,,,
32,-,"Andrea Bocelli, Coro Dell'Accademia Nazionale Di Santa Cecilia, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Sacred Arias (Remastered),-,18,24,,,,
33,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",36,9,180,,,,
34,down,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),12,12,3,,,,
35,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,47,5,112,,,,
36,up,Andrea Bocelli,Cinema (Special Edition),64,23,84,,,,
37,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,24,11,138,,,,
38,down,Max Richter,From Sleep,29,8,92,,,,
39,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,51,2,11,,,,
40,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,40,1,,,,
41,up,손열음,Classical Session: Yeol Eum Son,89,19,4,,,,
42,-,Anastasia Kobekina,Venice,-,2,7,,,,
43,up,Royal Philharmonic Orchestra,Disney Goes Classical,83,2,51,,,,
44,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,44,1,,,,
45,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",92,12,154,,,,
46,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",14,2,4,,,,
47,-,London Symphony Orchestra & Josef Krips,Schubert: Symphony No. 9; Weber: Oberon Overture (2024 Remaster),-,47,1,,,,
48,-,Glenn Gould,"Bach: Italian Concerto in F Major, BWV 971; Partitas Nos. 1 & 2, BWV 825 & 826",-,48,1,,,,
49,-,Hania Rani,On Giacometti,-,19,9,,,,
50,up,"Christoph Genz, Jan Van der Crabben, Sigiswald Kuijken, Gerlinde Samann, Petra Noskaiova & La Petite Bande","Bach, J.S.: Cantatas for the Complete Liturgical Year - Bwv 13, 73, 81, 144",62,50,3,,,,
51,-,"Benjamin Schmid, Orchester Wiener Akademie & Martin Haselböck","Beethoven: Violin Concerto, Andante cantabile",-,51,1,,,,
52,down,Yuja Wang,The Vienna Recital,11,6,4,,,,
53,-,2CELLOS,Score,-,17,63,,,,
54,up,Ludovico Einaudi,In A Time Lapse (Deluxe),94,4,39,,,,
55,-,"Béla Fleck, Evelyn Glennie, James Bryan Sutton & John Williams",Béla Fleck: Perpetual Motion,-,55,4,,,,
56,-,"Gordan Nikolic, Julia Fischer, Netherlands Chamber Orchestra & Yakov Kreizberg","Mozart: Sinfonia Concertante, Concertone in C Major, Rondo in C Major",-,38,7,,,,
57,-,Chris Thile,"Bach: Sonatas and Partitas, Vol. 1",-,15,15,,,,
58,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),98,1,148,,,,
59,down,The Piano Cover Guy,Disney Piano,46,35,6,,,,
60,down,Piano Dormir,Piano Pour Dormir Rapidement - EP,42,42,5,,,,
61,-,Glenn Gould,"Bach: Piano Concertos Nos. 1 - 5, BWV 1052-1056 & No. 7, BWV 1058",-,40,6,,,,
62,-,André Anichanov & St. Petersburg State Symphony Orchestra,Khachaturian: Gayane Suites Nos. 1 - 3,-,62,1,,,,
63,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,29,14,,,,
64,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,20,5,4,,,,
65,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,5,124,,,,
66,-,Various Artists,Chopin - Masterwork,-,37,3,,,,
67,-,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,-,27,31,,,,
68,down,Daniel Barenboim,Chopin: Nocturnes,45,13,27,,,,
69,-,Düsseldorfer Symphoniker,Mahler: Symphony No. 1,-,69,1,,,,
70,down,José Augusto Novas,O desabrochar das flores e o canto dos pássaros na colorida primavera,28,8,4,,,,
71,-,Various Artists,"Veni Creator - Spiritus, Vol.1",-,71,1,,,,
72,-,"Kenneth Schermerhorn, Nashville Symphony & Rosana Lamosa",Villa-Lobos: Bachnias Brasileiras (Complete),-,43,7,,,,
73,up,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,100,28,79,,,,
74,up,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,84,32,17,,,,
75,-,Camille Thomas,Aznavouriana,-,75,1,,,,
76,down,Iván Fischer & Royal Concertgebouw Orchestra,"Iván Fischer Conducts Mozart, Schubert & Haydn",74,1,9,,,,
77,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,6,10,,,,
78,-,Alexis Ffrench,Truth,-,15,17,,,,
79,down,Brian Crain,Piano and Cello Duet,53,29,21,,,,
80,-,Rob Thaller,Music for Ballet Class - Repertoire,-,23,69,,,,
81,-,"Paolo Vivaldi, Paolo Carlini & Orchestra della Toscana",Il Sogno del Cavaliere Inesistente: Suite for Bassoon and Orchestra - Pasolini il Poeta della Vita: Symphonic Poem,-,81,1,,,,
82,-,Wilhelm Kempff,Schubert: The Piano Sonatas,-,82,1,,,,
83,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,54,3,,,,
84,-,"Ton Koopman, Andrew Manze & Amsterdam Baroque Orchestra",As Quatro Estações,-,40,3,,,,
85,-,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,-,10,41,,,,
86,-,Karl Jenkins,Symphonic Adiemus,-,86,1,,,,
87,-,Francisco Acosta,Classical Music History (Piano Adaptations),-,87,1,,,,
88,-,John Williams,Spanish Guitar Music,-,86,2,,,,
89,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,43,10,,,,
90,-,Varios Artistas,40 Most Beautiful Arias,-,32,16,,,,
91,-,Ghibli Melodies,Studio Ghibli Piano,-,50,2,,,,
92,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",-,3,5,,,,
93,down,Fabio Zanon,Alborada,67,67,2,,,,
94,-,"Freiburger Barockorchester, Jean-Guihen Queyras & Petra Müllejans",Haydn: Concertos Pour Violoncelle,-,72,2,,,,
95,down,Il Divo,The Greatest Hits (Deluxe Version),78,5,177,,,,
96,-,Varios Artistas,Temps Calme : Musique douce pour enfants et bébés,-,13,25,,,,
97,-,"Vangelis, The London Metropolitan Orchestra, Kathleen Battle, Jessye Norman, Blake Neely, Athens Opera Choir, The National Opera of Greece Choir & Palamidi and Percussion Ensemble","Mythodea. Music for the NASA Mission, 2001 Mars Odyssey (Bonus Track Edition)",-,68,3,,,,
98,-,Andrea Bocelli,Sì (Spanish Deluxe),-,97,2,,,,
99,-,Mozart Piano Quartet,Mozart: Piano Quartets,-,99,1,,,,
100,-,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,-,35,7,,,,
