Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,237,,,,
2,up,Stephan Moccio,"Legends, Myths and Lavender",12,2,3,,,,
3,up,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",19,3,2,,,,
4,down,Arthur Rubinstein,Chopin: Nocturnes,3,1,237,,,,
5,down,Various Artists,Música Clássica: Mais Famosas,4,1,237,,,,
6,up,Various Artists,Mozart,7,4,82,,,,
7,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',11,5,210,,,,
8,up,임윤찬,"Chopin: Études, Opp. 10 & 25",10,1,7,,,,
9,down,Coro de Monjes del Monasterio de Silos,Canto Gregoriano,8,1,237,,,,
10,up,Andrea Bocelli,Love In Portofino (Remastered),20,4,237,,,,
11,down,Yuja Wang,The Vienna Recital,6,6,3,,,,
12,up,Philip Glass & Paul Leonard-Morgan,Philip Glass: Tales from the Loop (Version for Solo Piano),30,12,2,,,,
13,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,15,4,222,,,,
14,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",2,2,3,,,,
15,up,Various Artists,Mozart for Babies,17,3,218,,,,
16,up,The Piano Guys,The Piano Guys,18,3,237,,,,
17,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,14,2,237,,,,
18,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,9,5,236,,,,
19,up,Varios Artistas,50 of the Best: Mozart,25,1,237,,,,
20,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,5,5,3,,,,
21,down,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),13,11,158,,,,
22,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,47,4,8,,,,
23,up,Various Artists,40 Most Beautiful Violin Classics,40,12,127,,,,
24,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,22,11,137,,,,
25,down,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,21,10,194,,,,
26,up,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",60,13,172,,,,
27,-,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,-,27,1,,,,
28,-,José Augusto Novas,O desabrochar das flores e o canto dos pássaros na colorida primavera,-,8,3,,,,
29,up,Max Richter,From Sleep,29,8,91,,,,
30,down,Alexandre Tharaud,Four Hands,16,16,3,,,,
31,up,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",34,11,18,,,,
32,-,Víkingur Ólafsson,Goldberg Variations,-,1,26,,,,
33,up,Nelson Freire,Chopin: The Nocturnes,44,3,177,,,,
34,-,Andrè Schuen & Daniel Heide,Schubert: Winterreise,-,34,1,,,,
35,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,42,3,159,,,,
36,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",90,9,179,,,,
37,up,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,74,10,81,,,,
38,-,Pacific Quintet,United,-,38,1,,,,
39,up,Ludovico Einaudi,Una Mattina,58,12,171,,,,
40,down,Brad Mehldau,Après Fauré,39,39,2,,,,
41,-,Monks Of The Abbey Of Notre Dame,Gregorian Chant,-,41,5,,,,
42,up,Piano Dormir,Piano Pour Dormir Rapidement - EP,79,42,4,,,,
43,-,Miró Quartet,Home,-,43,1,,,,
44,-,Jakob Lindberg,Robert de Visée: Theorbo Solos,-,44,1,,,,
45,-,Daniel Barenboim,Chopin: Nocturnes,-,13,26,,,,
46,up,The Piano Cover Guy,Disney Piano,63,35,5,,,,
47,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,68,5,111,,,,
48,up,Max Richter,Sleep,89,1,150,,,,
49,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,12,104,,,,
50,down,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",28,20,91,,,,
51,up,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,93,2,10,,,,
52,up,Fazil Say,Evening,96,52,2,,,,
53,up,Brian Crain,Piano and Cello Duet,84,29,20,,,,
54,up,Ludovico Einaudi,Underwater (Video Edition),86,1,81,,,,
55,-,Various Artists,Opera - 50 of the Best,-,55,11,,,,
56,-,Ludovico Einaudi,Sense of Spring - EP,-,9,5,,,,
57,-,Uakti,Philip Glass: Aguas da Amazonia,-,31,34,,,,
58,-,Concerto Italiano & Rinaldo Alessandrini,Bach: Brandenburg Concertos,-,26,24,,,,
59,up,Wang Yuehan,Classical Session: Wang Yuehan,66,59,2,,,,
60,-,China Central Symphony Orchestra,Enjoying the Moonlight By the Water (Shang Yue Ting Quan),-,60,1,,,,
61,-,Anonymous 4,"Hildegard von Bingen: 11,000 Virgins - Chants for the Feast of St. Ursula",-,11,58,,,,
62,-,"Christoph Genz, Jan Van der Crabben, Sigiswald Kuijken, Gerlinde Samann, Petra Noskaiova & La Petite Bande","Bach, J.S.: Cantatas for the Complete Liturgical Year - Bwv 13, 73, 81, 144",-,55,2,,,,
63,-,David Garrett,Alive - My Soundtrack (Deluxe),-,16,9,,,,
64,down,Andrea Bocelli,Cinema (Special Edition),33,23,83,,,,
65,-,Berlin,Undercurrent - EP,-,65,1,,,,
66,-,"Royal Liverpool Philharmonic Orchestra, JoAnn Falletta, Colin Currie & Kantos Chamber Choir",Danny Elfman: Percussion Concerto & Wunderkammer,-,66,1,,,,
67,-,Fabio Zanon,Alborada,-,67,1,,,,
68,-,"Jordi Savall, Les Musiciennes du Concert des Nations & Alfia Bakieva",Vivaldi: The Four Seasons,-,68,1,,,,
69,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir",Bach: St. John Passion,-,69,1,,,,
70,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,65,13,82,,,,
71,down,Vários intérpretes,Sleep: 111 Peças de Música Clássica Para Dormir,64,4,227,,,,
72,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,-,5,5,,,,
73,-,"José Carreras, Luciano Pavarotti & Plácido Domingo",The Three Tenors in Concert,-,48,8,,,,
74,-,Iván Fischer & Royal Concertgebouw Orchestra,"Iván Fischer Conducts Mozart, Schubert & Haydn",-,1,8,,,,
75,down,Rob Thaller,Music for Ballet Class,72,14,146,,,,
76,down,"Jeanine De Bique, Concerto Köln & Luca Quintavalle",Mirrors,37,37,3,,,,
77,-,Andrei Krylov,"Renaissance Lute and Classical Guitar Fantasy On Themes of Medieval, Celtic, Gothic and Folk Music",-,47,3,,,,
78,down,Il Divo,The Greatest Hits (Deluxe Version),53,5,176,,,,
79,-,Berlin Philharmonic & Sir Simon Rattle,Mussorgsky: Pictures at an Exhibition - Borodin: Symphony No. 2,-,79,1,,,,
80,-,Maya Beiser,Maya Beiser x Terry Riley: In C,-,80,1,,,,
81,-,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,-,5,22,,,,
82,-,Avi Avital,Vivaldi,-,73,4,,,,
83,down,Royal Philharmonic Orchestra,Disney Goes Classical,56,2,50,,,,
84,down,"Berliner Philharmoniker, Chor des Deutschen Staatsoper, Jonas Kaufmann, Magdalena Kožená & Sir Simon Rattle",Bizet: Carmen,83,32,16,,,,
85,-,Jan Lisiecki,Chopin: Complete Nocturnes,-,4,13,,,,
86,-,Zagreb Festival Orchestra & Miran Vaupotic,Dan Brown: Wild Symphony,-,27,20,,,,
87,-,Alice Sara Ott,Nightfall,-,44,22,,,,
88,-,"Paul Hillier, Else Torp, Jakob Bloch Jespersen, Juliane Laake, Johan Linderoth, Linnea Lomholt, Adam Riis, Sarah Perl, Eric Lindblom, Erik Bjorkqvist, Ian Price, Ars Nova Copenhagen & Leif Meyer",Schutz: Die Sieben Worte Jesu Christe am Kreuz - Johannes-Passion,-,52,2,,,,
89,-,손열음,Classical Session: Yeol Eum Son,-,19,3,,,,
90,down,HAUSER,Classic,36,6,176,87,2020-02-09,87,2020-02-09
91,-,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,-,91,1,,,,
92,up,"José Carreras, Plácido Domingo, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","The Three Tenors in Concert, 1994",95,12,153,,,,
93,-,Itzhak Perlman,Vivaldi: The Four Seasons,-,46,6,,,,
94,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,4,38,,,,
95,-,The Piano Guys,The Piano Guys 2,-,94,2,,,,
96,-,Arthur Rubinstein,Chopin Recording (1946-1958),-,96,1,,,,
97,down,Vienna Philharmonic Orchestra & Christian Thielemann,Schoenberg: Verklärte Nacht & Strauss: Alpensinfonie,24,5,4,,,,
98,down,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),88,1,147,,,,
99,-,HAUSER,Classic II,-,20,4,,,,
100,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,28,78,,,,
