Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,32,1,132,,,,
2,up,Lady Antebellum,Need You Now,2,1,132,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,131,21,2019-10-06,9,2019-10-13
4,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,2,131,,,,
5,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,1,122,,,,
6,up,テイラー・スウィフト,22,25,5,132,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),4,1,63,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,Enchanted,10,1,132,,,,
9,-,Taylor Swift,Red (Demo),-,6,131,,,,
10,down,Shania Twain,Ka-Ching! (Red),9,1,71,,,,
11,down,Willie Nelson,Always On My Mind,5,3,130,,,,
12,down,Megan & Liz,Happy Birthday (Acoustic Version),6,6,125,,,,
13,up,Shania Twain,You're Still the One,14,2,132,,,,
14,down,Lonestar,Amazed,7,4,127,,,,
15,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,131,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),8,3,58,63,2021-04-18,63,2021-04-18
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),17,9,132,,,,
18,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,131,,,,
19,-,Taylor Swift,Back to December (US Version),-,8,131,,,,
20,down,Shania Twain,You're Still the One,18,7,132,,,,
21,down,Martina McBride & Jim Brickman,Valentine,12,7,129,,,,
22,down,Faith Hill,There You'll Be,11,11,130,,,,
23,down,Taylor Swift,Bonus Track 1 (From The Vault),13,10,60,86,2021-04-04,86,2021-04-04
24,-,テイラー・スウィフト,Begin Again,-,14,131,,,,
25,-,Taylor Swift,You Belong With Me,-,11,131,,,,
26,-,The Macarons Project,The End of the World,-,26,1,,,,
27,down,Anne Murray,You Needed Me,16,16,130,,,,
28,-,テイラー・スウィフト,All Too Well,-,18,131,,,,
29,down,Faith Hill,There You'll Be,19,14,128,,,,
30,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,22,131,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,20,13,130,,,,
32,-,Taylor Swift,Sparks Fly,-,14,131,,,,
33,down,Eddie Rabbitt,The Room At the Top of the Stairs,21,18,119,,,,
34,down,Carabao,เมด อิน ไทยแลนด์,22,19,129,,,,
35,-,Rascal Flatts,Bless the Broken Road,-,21,131,,,,
36,-,Taylor Swift,Mine (US Version),-,20,131,,,,
37,-,Taylor Swift,Mean,-,19,131,,,,
38,-,Josh Turner,Your Man,-,4,131,,,,
39,-,Taylor Swift,Come Back... Be Here,-,28,131,,,,
40,-,Taylor Swift,If This Was a Movie,-,18,131,,,,
41,down,Spring,Kita Ditakdirkan Jatuh Cinta,15,15,30,,,,
42,-,Spring,Sampai Hati,-,14,116,,,,
43,-,Taylor Swift,Speak Now,-,16,131,,,,
44,-,Taylor Swift,Back to December (Acoustic Version),-,22,131,,,,
45,down,Brett Young,In Case You Didn't Know,26,7,120,,,,
46,-,James Morrison,You Give Me Something (Eg Version),-,12,131,,,,
47,-,Blake Shelton,Home,-,15,125,,,,
48,-,Johnny Cash,Hurt,-,19,131,,,,
49,-,Taylor Swift,The Moment I Knew,-,38,131,,,,
50,-,Taylor Swift,Ours,-,35,131,,,,
51,-,Keith Urban,You'll Think of Me,-,47,81,,,,
52,-,Shania Twain,You've Got a Way,-,37,131,,,,
53,-,テイラー・スウィフト,Red,-,36,104,,,,
54,down,Taylor Swift,Fearless (Taylor’s Version),28,8,55,,,,
55,down,Dan + Shay,Speechless,33,26,59,87,2019-10-13,87,2019-10-13
56,down,Spring,Pesanan Buat Kekasih,24,19,99,,,,
57,-,Shania Twain,Man! I Feel Like a Woman!,-,51,11,,,,
58,-,テイラー・スウィフト,Stay Stay Stay,-,43,128,,,,
59,-,テイラー・スウィフト,I Almost Do,-,48,97,,,,
60,-,LeAnn Rimes,Big Deal,-,60,1,,,,
61,-,Taylor Swift,Never Grow Up,-,37,42,,,,
62,-,Carrie Underwood,See You Again,-,30,81,,,,
63,-,Faith Hill,This Kiss,-,24,72,,,,
64,-,Gabby Barrett,Pick Me Up,-,64,1,,,,
65,-,Lionel Richie,Lady (feat. Kenny Rogers),-,60,15,,,,
66,-,Taylor Swift,Mine,-,59,8,,,,
67,-,James Morrison,The Pieces Don't Fit Anymore,-,43,129,,,,
68,-,Taylor Swift,New Year’s Day,-,43,79,,,,
69,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),23,23,7,,,,
70,-,Travis Tritt,Wishful Thinking,-,70,1,,,,
71,-,Travis Tritt,Country Club,-,71,1,,,,
72,-,Travis Tritt,T-R-O-U-B-L-E,-,72,1,,,,
73,-,Travis Tritt,The Whiskey Ain't Workin' (With Marty Stuart),-,73,1,,,,
74,-,Travis Tritt,Sometimes She Forgets,-,74,1,,,,
75,-,Travis Tritt,Help Me Hold On,-,75,1,,,,
76,-,Travis Tritt,Time to Get Crazy,-,76,1,,,,
77,-,LeAnn Rimes,Life Goes On,-,77,4,,,,
78,-,Travis Tritt,You Really Wouldn't Want Me That Way,-,78,1,,,,
79,-,Kembara,Impian Anak Jalanan,-,79,1,,,,
80,down,LeAnn Rimes,I Need You,30,30,15,,,,
81,-,Travis Tritt,Can't Tell Me Nothin',-,81,1,,,,
82,-,LeAnn Rimes,How Do I Live,-,14,27,,,,
83,down,Home Free,Sea Shanty Medley (Extended Version),29,29,4,,,,
84,-,LeAnn Rimes,Unchained Melody,-,48,3,,,,
85,-,Chris Stapleton,Tennessee Whiskey,-,41,29,,,,
86,-,Spring,Romantis,-,13,129,,,,
87,-,Spring,Sejiwa,-,17,127,,,,
88,-,Jillian Jacqueline,Iconic,-,88,1,,,,
89,-,Faith Hill,Let Me Let Go,-,70,4,,,,
90,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,24,,,,
91,-,ハンター・ヘイズ,Wanted,-,29,131,,,,
92,-,Thomas Rhett & Katy Perry,Where We Started,-,73,5,,,,
93,-,Glen Campbell,"Yesterday, When I Was Young",-,51,4,,,,
94,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,52,78,,,,
95,-,Alan Jackson,Remember When,-,27,36,,,,
96,-,Bryan White,God Gave Me You (Single Version),-,25,22,,,,
97,-,Doug Stone,Gone out of My Mind,-,97,1,,,,
98,-,Sugarland,Babe (feat. Taylor Swift),-,54,67,,,,
99,-,Wade Hayes,She's Actin' Single (I'm Drinkin' Doubles),-,99,1,,,,
100,-,Shania Twain,Ka-Ching! (Green),-,13,30,,,,
