Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,178,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,179,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,169,7,2019-10-06,7,2019-10-06
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,1,166,,,,
5,down,Taylor Swift,Enchanted,4,1,179,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,107,18,2021-02-21,18,2021-02-21
7,up,Willie Nelson,Always On My Mind,7,3,177,,,,
8,up,Lonestar,Amazed,8,4,174,,,,
9,up,Shania Twain,You're Still the One,11,7,177,,,,
10,down,Megan & Liz,Happy Birthday (Acoustic Version),9,6,167,,,,
11,up,Shania Twain,Ka-Ching! (Red),12,1,115,,,,
12,up,Martina McBride & Jim Brickman,Valentine,14,7,176,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),10,3,103,63,2021-04-18,63,2021-04-18
14,up,Taylor Swift,Bonus Track 1 (From The Vault),15,10,107,86,2021-04-04,86,2021-04-04
15,up,Faith Hill,There You'll Be,16,11,177,,,,
16,up,Shania Twain,From This Moment On (Pop On-Tour Version),18,9,179,,,,
17,down,Shania Twain,You're Still the One,13,2,179,,,,
18,up,テイラー・スウィフト,22,32,5,178,,,,
19,up,Spring,Bourgenvilla,19,13,174,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,21,5,90,,,,
21,down,Spring,Romantis,20,13,176,,,,
22,up,Blake Shelton,Home,22,15,170,,,,
23,up,Spring,Sampai Hati,24,14,163,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,25,13,177,,,,
25,up,Carabao,เมด อิน ไทยแลนด์,26,19,173,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,27,1,179,,,,
27,up,Eddie Rabbitt,The Room At the Top of the Stairs,30,18,164,,,,
28,up,Spring,Sejiwa,29,17,174,,,,
29,up,Josh Turner,Your Man,48,4,178,,,,
30,up,Taylor Swift,You Belong With Me (Taylor’s Version),44,4,61,,,,
31,up,Faith Hill,Breathe,33,21,172,,,,
32,up,Spring,Butakah Cinta,34,18,86,,,,
33,up,Skeeter Davis,The End Of The World,35,23,80,,,,
34,down,LeAnn Rimes,How Do I Live,31,14,60,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),28,8,96,,,,
36,-,Brett Young,In Case You Didn't Know,-,7,164,,,,
37,-,อังเปา จันทกานต์ & เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,-,37,1,,,,
38,down,Faith Hill,There You'll Be,17,14,173,,,,
39,down,テイラー・スウィフト,Red,38,36,143,,,,
40,-,Faith Hill,This Kiss,-,24,93,,,,
41,down,Spring,Pesanan Buat Kekasih,23,19,145,,,,
42,-,Taylor Swift,Back to December,-,13,146,,,,
43,-,Lee Ann Womack,I Hope You Dance,-,39,18,,,,
44,-,Alan Jackson,Remember When,-,27,50,,,,
45,down,Taylor Swift,Sparks Fly,39,14,172,,,,
46,-,LeAnn Rimes,Amazing Grace,-,46,3,,,,
47,-,Dixie Chicks,There's Your Trouble,-,47,1,,,,
48,-,Easton Corbin,Marry That Girl,-,48,1,,,,
49,-,Dixie Chicks,I Can Love You Better,-,49,1,,,,
