Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,215,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,218,,,,
3,up,Taylor Swift,Enchanted,3,1,218,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,202,7,2019-10-06,7,2019-10-06
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,1,200,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,145,18,2021-02-21,18,2021-02-21
7,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗ (Version พิเศษ),-,7,1,,,,
8,up,Shania Twain,Ka-Ching! (Red),8,1,150,,,,
9,up,Lonestar,Amazed,9,4,211,,,,
10,up,Megan & Liz,Happy Birthday (Acoustic Version),10,6,202,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,141,63,2021-04-18,63,2021-04-18
12,up,Josh Turner,Your Man,12,4,215,,,,
13,down,Willie Nelson,Always On My Mind,7,3,216,,,,
14,up,LeAnn Rimes,How Do I Live,53,14,90,,,,
15,down,Shania Twain,You're Still the One,13,2,215,,,,
16,down,Martina McBride & Jim Brickman,Valentine,14,7,213,,,,
17,down,Jim Brickman & Martina McBride,Valentine,15,10,29,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,18,5,127,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),16,10,145,86,2021-04-04,86,2021-04-04
20,up,Spring,Sampai Hati,23,14,200,,,,
21,down,Faith Hill,There You'll Be,17,11,216,,,,
22,down,Spring,Bourgenvilla,19,13,212,,,,
23,down,Spring,Romantis,22,13,215,,,,
24,up,Faith Hill,There You'll Be,24,14,207,,,,
25,-,Mew Suppasit,มนต์รักลูกทุ่ง ๒๕๖๗,-,25,1,,,,
26,down,Blake Shelton,Home,25,15,208,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,20,1,215,,,,
28,down,Dixie Chicks,Not Ready to Make Nice,27,13,214,,,,
29,down,Carabao,เมด อิน ไทยแลนด์,28,19,210,,,,
30,down,テイラー・スウィフト,22,21,5,217,,,,
31,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,97,,,,
32,down,Spring,Sejiwa,29,17,213,,,,
33,down,Spring,Pesanan Buat Kekasih,30,19,182,,,,
34,down,Spring,Butakah Cinta,31,18,125,,,,
35,down,Faith Hill,Breathe,32,21,211,,,,
36,-,Cooper Alan,Keep It to Myself,-,36,1,,,,
37,-,Alexandra Kay,That's What Love Is,-,37,1,,,,
38,-,Rascal Flatts,What Hurts the Most,-,38,1,,,,
39,up,Taylor Swift,The Way I Loved You (Taylor’s Version),43,16,29,,,,
40,-,Restless Road,Growing Old With You,-,40,1,,,,
41,down,Skeeter Davis,The End Of The World,34,23,117,,,,
42,-,Carabao,สามัคคีประเทศไทย (2019 Remaster),-,42,1,,,,
43,-,Carabao,Made in Thailand '40,-,30,35,,,,
44,-,Carabao,เวลคัมทูไทยแลนด์ (2019 Remaster),-,44,1,,,,
45,-,Carabao,E San Jong Ja Reon,-,45,1,,,,
46,-,Carabao,Sen Tang Sai Pa Dak,-,46,1,,,,
47,-,Martina McBride,Valentine (With Jim Brickman),-,47,2,,,,
48,-,Dax,To Be A Man (feat. Darius Rucker),-,47,2,,,,
49,-,Keith Urban,Blue Ain't Your Color,-,49,11,,,,
50,-,Chris Stapleton,Tennessee Whiskey,-,41,49,,,,
51,down,Anne Murray,You Needed Me,37,16,201,,,,
52,down,Brett Young,In Case You Didn't Know,47,7,195,,,,
53,down,Alan Jackson,The Older I Get,36,17,42,,,,
54,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),38,21,26,,,,
55,down,Willie Nelson,On the Road Again,44,44,7,,,,
56,-,Roy Orbison,"Oh, Pretty Woman",-,56,2,,,,
57,-,Brett Young,Change Your Name,-,57,1,,,,
