Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,198,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,201,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,187,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,128,18,2021-02-21,18,2021-02-21
5,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,1,187,,,,
6,up,Lonestar,Amazed,7,4,194,,,,
7,up,Megan & Liz,Happy Birthday (Acoustic Version),8,6,189,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,124,63,2021-04-18,63,2021-04-18
9,up,Shania Twain,You're Still the One,10,2,199,,,,
10,up,Jim Brickman & Martina McBride,Valentine,13,10,12,,,,
11,down,Willie Nelson,Always On My Mind,6,3,199,,,,
12,up,Shane G,Loved,41,12,5,,,,
13,down,Martina McBride & Jim Brickman,Valentine,9,7,196,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,82,,,,
15,up,Brett Young,In Case You Didn't Know,26,7,184,,,,
16,down,Taylor Swift,Bonus Track 1 (From The Vault),14,10,128,86,2021-04-04,86,2021-04-04
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),17,9,199,,,,
18,up,Faith Hill,There You'll Be,18,11,199,,,,
19,down,LeAnn Rimes,Can't Fight the Moonlight,12,5,111,,,,
20,up,Spring,Romantis,21,13,198,,,,
21,down,Spring,Sejiwa,19,17,196,,,,
22,down,テイラー・スウィフト,22,20,5,200,,,,
23,up,Blake Shelton,Home,24,15,192,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,25,13,197,,,,
25,up,Carabao,เมด อิน ไทยแลนด์,47,19,193,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,27,1,201,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),22,8,118,,,,
28,down,Taylor Swift,Enchanted,16,1,201,,,,
29,down,Eddie Rabbitt,The Room At the Top of the Stairs,28,18,186,,,,
30,-,Johnny Cash,A Boy Named Sue,-,30,1,,,,
31,down,Spring,Pesanan Buat Kekasih,30,19,165,,,,
32,-,Mark Chesnutt,Too Cold At Home,-,32,1,,,,
33,up,Alan Jackson,Remember When,50,27,56,,,,
34,down,Faith Hill,Breathe,31,21,194,,,,
35,up,Spring,Butakah Cinta,43,18,108,,,,
36,-,Johnny Cash,Hurt,-,19,170,,,,
37,-,Mark Wills,Don't Laugh At Me,-,37,1,,,,
38,-,ハンター・ヘイズ,Wanted,-,29,172,,,,
39,-,Brad Paisley,He Didn't Have to Be,-,39,1,,,,
40,-,Alan Jackson,Chattahoochee (Extended Mix 2),-,40,1,,,,
41,down,Spring,Bourgenvilla,34,13,195,,,,
42,-,Kenny Rogers,That's Love To Me,-,42,1,,,,
43,-,David Alexander,I Can See Cleary Now,-,43,1,,,,
44,-,Morgan Evans,Over For You,-,44,1,,,,
45,-,Brooks & Dunn,Neon Moon,-,45,1,,,,
46,-,John Anderson,Seminole Wind,-,46,1,,,,
47,-,Eric Clapton & Bradley Walker,Always On My Mind,-,47,1,,,,
48,-,Paul Overstreet,Seein' My Father In Me,-,48,1,,,,
49,down,Spring,Sampai Hati,36,14,184,,,,
50,-,Steve Wariner,Small Town Girl,-,50,1,,,,
51,down,Will Dempsey,Beat You There,46,40,4,,,,
52,-,Glen Campbell & Tennessee Ernie Ford,For the Good Times,-,52,1,,,,
53,-,Kenny Rogers,Goodbye,-,53,6,,,,
54,-,Taylor Swift,New Year’s Day,-,43,97,,,,
55,down,Shania Twain,You're Still the One,23,7,198,,,,
56,down,Taylor Swift,Back to December (US Version),48,8,177,,,,
57,down,Anne Murray,You Needed Me,35,16,188,,,,
58,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,58,5,,,,
59,down,ทิดแอม,บักคนซั่ว,45,45,2,,,,
60,-,Chris Stapleton,Tennessee Whiskey,-,41,46,,,,
61,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,61,3,,,,
62,-,กระแต อาร์ สยาม,หนา นะ,-,62,3,,,,
