Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,133,,,,
2,up,Lady Antebellum,Need You Now,2,1,133,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,132,,,,
4,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),4,2,132,,,,
5,up,Taylor Swift,Enchanted,8,1,133,,,,
6,up,テイラー・スウィフト,22,6,5,133,,,,
7,up,Taylor Swift,Red (Demo),9,6,132,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,132,21,2019-10-06,9,2019-10-13
9,up,Shania Twain,You're Still the One,13,2,133,,,,
10,up,Taylor Swift,Back to December (US Version),19,8,132,,,,
11,down,Shania Twain,Ka-Ching! (Red),10,1,72,,,,
12,up,Shania Twain,From This Moment On (feat. Bryan White),18,11,132,,,,
13,up,James Morrison,You Give Me Something (Eg Version),46,12,132,,,,
14,up,Lonestar,Amazed,14,4,128,,,,
15,up,Shania Twain,From This Moment On (Pop On-Tour Version),17,9,133,,,,
16,up,テイラー・スウィフト,Begin Again,24,14,132,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,3,59,63,2021-04-18,63,2021-04-18
18,up,Josh Turner,Your Man,38,4,132,,,,
19,up,Shania Twain,You're Still the One,20,7,133,,,,
20,up,Taylor Swift,Sparks Fly,32,14,132,,,,
21,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,127,7,2019-10-06,7,2019-10-06
22,up,Taylor Swift,You Belong With Me,25,11,132,,,,
23,down,Martina McBride & Jim Brickman,Valentine,21,7,130,,,,
24,up,Taylor Swift,Mine (US Version),36,20,132,,,,
25,up,Taylor Swift,Mean,37,19,132,,,,
26,up,テイラー・スウィフト,All Too Well,28,18,132,,,,
27,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),30,22,132,,,,
28,down,Taylor Swift,Bonus Track 1 (From The Vault),23,10,61,86,2021-04-04,86,2021-04-04
29,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,9,131,,,,
30,up,Taylor Swift,If This Was a Movie,40,18,132,,,,
31,-,バンド・ペリー,If I Die Young (Pop Version),-,9,131,,,,
32,up,Rascal Flatts,Bless the Broken Road,35,21,132,,,,
33,up,Taylor Swift,Speak Now,43,16,132,,,,
34,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,1,123,,,,
35,-,The Band Perry,If I Die Young,-,11,106,,,,
36,-,Tim McGraw,Humble and Kind,-,18,123,,,,
37,up,Taylor Swift,Back to December (Acoustic Version),44,22,132,,,,
38,-,LeAnn Rimes,The Light In Your Eyes,-,38,1,,,,
39,down,Taylor Swift,Love Story (Taylor's Version),7,1,64,18,2021-02-21,18,2021-02-21
40,down,Megan & Liz,Happy Birthday (Acoustic Version),12,6,126,,,,
41,down,Faith Hill,There You'll Be,29,14,129,,,,
42,up,Johnny Cash,Hurt,48,19,132,,,,
43,-,Taylor Swift,Back to December,-,13,114,,,,
44,down,Taylor Swift,Come Back... Be Here,39,28,132,,,,
45,down,Spring,Sampai Hati,42,14,117,,,,
46,-,Sam Hunt,Take Your Time,-,15,111,,,,
47,up,Blake Shelton,Home,47,15,126,,,,
48,down,Dixie Chicks,Not Ready to Make Nice,31,13,131,,,,
49,-,Taylor Swift,Teardrops On My Guitar,-,16,127,,,,
50,down,Eddie Rabbitt,The Room At the Top of the Stairs,33,18,120,,,,
51,up,ハンター・ヘイズ,Wanted,91,29,132,,,,
52,down,Carabao,เมด อิน ไทยแลนด์,34,19,130,,,,
53,-,Spring,Bourgenvilla,-,13,130,,,,
54,-,Trisha Yearwood,How Do I Live,-,13,131,,,,
55,down,Taylor Swift,Ours,50,35,132,,,,
56,down,Faith Hill,There You'll Be,22,11,131,,,,
57,down,Taylor Swift,The Moment I Knew,49,38,132,,,,
58,up,Spring,Romantis,86,13,130,,,,
59,down,Keith Urban,You'll Think of Me,51,47,82,,,,
60,up,Shania Twain,Ka-Ching! (Green),100,13,31,,,,
61,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,35,131,,,,
62,down,Willie Nelson,Always On My Mind,11,3,131,,,,
63,up,Faith Hill,This Kiss,63,24,73,,,,
64,down,Anne Murray,You Needed Me,27,16,131,,,,
65,-,Carabao,Made in Thailand '40,-,30,20,,,,
66,down,Shania Twain,You've Got a Way,52,37,132,,,,
67,-,Spring,Butakah Cinta,-,18,44,,,,
68,-,John Denver,Take Me Home Country Road,-,35,25,,,,
69,-,Dillon Carmichael,Son Of A (Acoustic),-,69,1,,,,
70,-,Morgan Evans,Love Is Real (Int'l Mix),-,70,1,,,,
71,down,Taylor Swift,Never Grow Up,61,37,43,,,,
72,-,LeAnn Rimes,Can't Fight the Moonlight,-,5,47,,,,
73,-,Alison Krauss & Natalie MacMaster,Get Me Through December,-,73,1,,,,
74,-,Alison Krauss,I Give You to His Heart,-,74,1,,,,
75,-,Alison Krauss & James Taylor,How's the World Treating You,-,75,1,,,,
76,-,Anne Murray,I Just Fall In Love Again,-,27,9,,,,
77,-,Chase Rice,This Cowboy's Hat (feat. Ned LeDoux),-,77,1,,,,
78,-,BlackHawk,I Sure Can Smell the Rain,-,78,1,,,,
79,down,Lionel Richie,Lady (feat. Kenny Rogers),65,60,16,,,,
80,up,Spring,Sejiwa,87,17,128,,,,
81,-,Andrew Jannakos,Gone Too Soon,-,81,1,,,,
82,-,ธีเดช ทองอภิชาติ,ไอ้สันขวาน,-,82,1,,,,
83,down,Travis Tritt,Wishful Thinking,70,70,2,,,,
84,down,Travis Tritt,Country Club,71,71,2,,,,
85,down,Travis Tritt,T-R-O-U-B-L-E,72,72,2,,,,
86,down,Travis Tritt,The Whiskey Ain't Workin' (With Marty Stuart),73,73,2,,,,
87,-,พร จันทพร,ปูหนีบอีปิ,-,17,19,,,,
88,down,Travis Tritt,Sometimes She Forgets,74,74,2,,,,
89,down,Travis Tritt,Help Me Hold On,75,75,2,,,,
90,down,Travis Tritt,Time to Get Crazy,76,76,2,,,,
91,down,Travis Tritt,You Really Wouldn't Want Me That Way,78,78,2,,,,
92,down,Travis Tritt,Can't Tell Me Nothin',81,81,2,,,,
93,down,LeAnn Rimes,I Need You,80,30,16,,,,
94,-,Florida Georgia Line,Cruise,-,81,2,,,,
95,-,Taylor Swift,Change (Taylor’s Version),-,47,1,,,,
96,down,LeAnn Rimes,Unchained Melody,84,39,4,,,,
97,down,Faith Hill,Let Me Let Go,89,70,5,,,,
98,down,LeAnn Rimes,Life Goes On,77,77,5,,,,
99,-,Restless Road & Kane Brown,Take Me Home,-,47,13,,,,
100,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,38,16,,,,
