Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",28,1,183,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,184,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,174,7,2019-10-06,7,2019-10-06
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,1,171,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,112,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,Enchanted,3,1,184,,,,
7,down,Shania Twain,Ka-Ching! (Red),6,1,120,,,,
8,up,Willie Nelson,Always On My Mind,10,3,182,,,,
9,down,Lonestar,Amazed,7,4,179,,,,
10,down,Josh Turner,Your Man,8,4,183,,,,
11,up,Shania Twain,You're Still the One,13,7,182,,,,
12,down,Megan & Liz,Happy Birthday (Acoustic Version),9,6,172,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),11,3,108,63,2021-04-18,63,2021-04-18
14,down,Martina McBride & Jim Brickman,Valentine,12,7,181,,,,
15,down,Shania Twain,You're Still the One,14,2,184,,,,
16,-,Taylor Swift,Bonus Track 1 (From The Vault),-,10,111,86,2021-04-04,86,2021-04-04
17,down,Spring,Romantis,15,13,181,,,,
18,up,Faith Hill,There You'll Be,36,11,182,,,,
19,up,Carabao,เมด อิน ไทยแลนด์,23,19,178,,,,
20,down,Shania Twain,From This Moment On (Pop On-Tour Version),16,9,184,,,,
21,down,Spring,Bourgenvilla,17,13,179,,,,
22,down,テイラー・スウィフト,I Knew You Were Trouble.,18,1,184,,,,
23,down,Blake Shelton,Home,21,15,175,,,,
24,down,Spring,Sampai Hati,22,14,168,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,24,13,182,,,,
26,down,LeAnn Rimes,Can't Fight the Moonlight,25,5,95,,,,
27,down,Brett Young,In Case You Didn't Know,26,7,169,,,,
28,down,Eddie Rabbitt,The Room At the Top of the Stairs,27,18,169,,,,
29,down,Spring,Sejiwa,19,17,179,,,,
30,up,テイラー・スウィフト,22,30,5,183,,,,
31,up,Spring,Pesanan Buat Kekasih,32,19,149,,,,
32,up,Spring,Kita Ditakdirkan Jatuh Cinta,33,15,43,,,,
33,down,Spring,Butakah Cinta,31,18,91,,,,
34,up,Faith Hill,Breathe,34,21,177,,,,
35,down,Anne Murray,You Needed Me,29,16,174,,,,
36,down,Skeeter Davis,The End Of The World,35,23,85,,,,
37,-,Giant Ember,Last Days of September (feat. Frida Wallin),-,37,1,,,,
38,up,Taylor Swift,Fearless (Taylor’s Version),42,8,101,,,,
39,-,Country Nights,Good As You,-,39,1,,,,
40,-,Alan Jackson,The Older I Get,-,17,35,,,,
41,down,LeAnn Rimes,How Do I Live,20,14,64,,,,
42,-,Casi Joy,Hey Dad,-,42,1,,,,
43,-,Matty Zell,My Little Girl (Studio Version),-,43,1,,,,
44,-,Rascal Flatts,I Won't Let Go,-,36,29,,,,
45,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,21,16,,,,
46,down,Shania Twain,Ka-Ching! (Green),37,13,65,,,,
47,down,Martina McBride,In My Daughter's Eyes,43,43,7,,,,
48,-,Spring,Sejujur Mana Kata-Kata,-,40,13,,,,
49,-,Glen Campbell,Rhinestone Cowboy,-,49,5,,,,
50,down,Shania Twain,From This Moment On (feat. Bryan White),44,11,172,,,,
51,-,The Band Perry,If I Die Young,-,11,134,,,,
52,down,Mike Piromporn,กลับคำสาหล่า,47,47,4,,,,
53,-,Lauren Duski,Deja Vu (The Voice Performance),-,53,1,,,,
54,-,Wynonna,Free Bird,-,54,1,,,,
55,-,Jonny Houlihan,Love Song,-,55,1,,,,
