Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,126,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,126,,,,
3,up,Lady Antebellum,Need You Now,3,1,126,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,125,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,2,126,,,,
6,up,テイラー・スウィフト,22,6,5,126,,,,
7,up,Taylor Swift,Red (Demo),7,6,126,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,1,116,,,,
9,up,Taylor Swift,Back to December (US Version),11,8,126,,,,
10,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,126,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),10,1,57,18,2021-02-21,18,2021-02-21
12,down,Taylor Swift,Enchanted,9,1,126,,,,
13,up,Josh Turner,Your Man,31,4,126,,,,
14,up,Shania Twain,From This Moment On (feat. Bryan White),14,11,126,,,,
15,up,Shania Twain,Ka-Ching! (Red),15,1,65,,,,
16,up,James Morrison,You Give Me Something (Eg Version),16,12,126,,,,
17,up,LeAnn Rimes,Can't Fight the Moonlight,41,5,43,,,,
18,down,Shania Twain,You're Still the One,13,2,126,,,,
19,up,Lonestar,Amazed,20,4,121,,,,
20,up,Shania Twain,You're Still the One,23,7,126,,,,
21,up,Megan & Liz,Happy Birthday (Acoustic Version),21,6,119,,,,
22,down,Shania Twain,From This Moment On (Pop On-Tour Version),17,9,126,,,,
23,down,テイラー・スウィフト,Begin Again,18,14,126,,,,
24,down,Sam Hunt,Take Your Time,22,15,106,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),24,3,52,63,2021-04-18,63,2021-04-18
26,up,Taylor Swift,You Belong With Me,26,11,126,,,,
27,up,Martina McBride & Jim Brickman,Valentine,27,7,123,,,,
28,down,Taylor Swift,Sparks Fly,25,14,126,,,,
29,up,テイラー・スウィフト,All Too Well,30,18,126,,,,
30,up,Tim McGraw,Humble and Kind,32,18,118,,,,
31,up,Taylor Swift,Mine (US Version),33,20,126,,,,
32,up,Taylor Swift,Back to December,34,13,109,,,,
33,up,Taylor Swift,Mean,35,19,126,,,,
34,up,Taylor Swift,Teardrops On My Guitar,37,16,122,,,,
35,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,22,126,,,,
36,down,Trisha Yearwood,How Do I Live,29,13,126,,,,
37,up,Taylor Swift,If This Was a Movie,42,18,126,,,,
38,down,Willie Nelson,Always On My Mind,19,3,124,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),44,10,54,86,2021-04-04,86,2021-04-04
40,down,Rascal Flatts,Bless the Broken Road,28,21,126,,,,
41,-,Jamal Abdillah,Di Sebalik Tabir Cintamu,-,41,1,,,,
42,up,Taylor Swift,Speak Now,45,16,126,,,,
43,up,Spring,Pesanan Buat Kekasih,66,19,93,,,,
44,up,Blake Shelton,Home,63,15,121,,,,
45,up,Johnny Cash,Hurt,53,19,126,,,,
46,up,Faith Hill,There You'll Be,46,11,124,,,,
47,down,Spring,Romantis,43,13,124,,,,
48,up,Taylor Swift,Back to December (Acoustic Version),48,22,126,,,,
49,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),50,35,126,,,,
50,up,Taylor Swift,Come Back... Be Here,52,28,126,,,,
51,up,Faith Hill,There You'll Be,73,14,122,,,,
52,up,Spring,Bourgenvilla,76,13,125,,,,
53,up,Dixie Chicks,Not Ready to Make Nice,54,13,124,,,,
54,up,ハンター・ヘイズ,Wanted,55,29,126,,,,
55,down,Eddie Rabbitt,The Room At the Top of the Stairs,51,18,113,,,,
56,up,Anne Murray,You Needed Me,56,16,124,,,,
57,up,Carabao,เมด อิน ไทยแลนด์,72,19,123,,,,
58,down,Taylor Swift,Ours,57,35,126,,,,
59,down,テイラー・スウィフト,Red,47,36,99,,,,
60,down,Spring,Sampai Hati,58,14,111,,,,
61,down,バンド・ペリー,If I Die Young (Pop Version),59,9,126,,,,
62,down,Taylor Swift,The Moment I Knew,60,38,126,,,,
63,down,Keith Urban,You'll Think of Me,61,47,76,,,,
64,down,Shania Twain,You've Got a Way,62,37,126,,,,
65,down,Little Big Town,Girl Crush,64,48,57,,,,
66,-,Restless Road & Kane Brown,Take Me Home,-,47,10,,,,
67,-,Spring,Sejiwa,-,17,122,,,,
68,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],95,1,122,7,2019-10-06,7,2019-10-06
69,down,James Morrison,The Pieces Don't Fit Anymore,67,43,124,,,,
70,down,Home Free,Auld Lang Syne,68,46,9,,,,
71,-,LeAnn Rimes,How Do I Live,-,14,25,,,,
72,-,Kenny Chesney,Guitars and Tiki Bars,-,72,1,,,,
73,-,Thomas Rhett & Katy Perry,Where We Started,-,73,1,,,,
74,-,Troy Cartwright,That's Why,-,74,1,,,,
75,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,75,1,,,,
76,-,Chris Stapleton,Tennessee Whiskey,-,41,28,,,,
77,down,Brett Young,In Case You Didn't Know,36,7,114,,,,
78,-,Thomas Rhett,Us Someday,-,78,1,,,,
79,-,Thomas Rhett,Simple As A Song,-,79,1,,,,
80,-,Lady Antebellum,Perfect Day,-,80,1,,,,
81,up,Kacey Musgraves,star-crossed,90,79,3,,,,
82,-,Keith Whitley,Don't Close Your Eyes,-,46,9,,,,
83,up,Wildflowers,I'm Falling in Love (feat. Emmi),91,83,2,,,,
84,down,John Denver,Take Me Home Country Road,49,35,24,,,,
85,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",81,38,14,,,,
86,down,テイラー・スウィフト,Stay Stay Stay,69,43,123,,,,
87,down,Faith Hill,Breathe,70,21,122,,,,
88,-,Skeeter Davis,The End of the World,-,40,11,,,,
89,down,Kacey Musgraves,simple times,65,22,24,,,,
90,-,Kenny Rogers,Goodbye,-,53,5,,,,
91,-,Jim Reeves,Distant Drums,-,52,1,,,,
92,-,Jordan Rust,Bless the Broken Road,-,83,2,,,,
93,-,Cody Johnson,'Til You Can't,-,93,1,,,,
94,-,Dixie Chicks,Goodbye Earl,-,94,1,,,,
95,-,HARDY,GIVE HEAVEN SOME HELL,-,95,1,,,,
96,-,LeAnn Rimes,I Need You,-,30,13,,,,
97,-,ตั๊กแตน ชลดา,เจ็บพอแล้ว,-,97,1,,,,
98,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,98,1,,,,
99,-,Walker Hayes,AA,-,99,1,,,,
100,-,Blanco Brown,The Git Up,-,43,9,47,2019-10-27,47,2019-10-27
