Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,220,,,,
2,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,1,1,202,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,147,18,2021-02-21,18,2021-02-21
4,up,Shania Twain,You're Still the One,9,2,217,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,18,5,129,,,,
6,up,Shania Twain,Ka-Ching! (Red),6,1,152,,,,
7,up,Lonestar,Amazed,7,4,213,,,,
8,up,Josh Turner,Your Man,12,4,217,,,,
9,up,Megan & Liz,Happy Birthday (Acoustic Version),10,6,204,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,143,63,2021-04-18,63,2021-04-18
11,up,Martina McBride & Jim Brickman,Valentine,13,7,215,,,,
12,up,Jim Brickman & Martina McBride,Valentine,14,10,31,,,,
13,down,Willie Nelson,Always On My Mind,8,3,218,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),15,10,147,86,2021-04-04,86,2021-04-04
15,up,Faith Hill,There You'll Be,17,11,218,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,99,,,,
17,up,Spring,Sejiwa,29,17,215,,,,
18,up,Spring,Bourgenvilla,19,13,214,,,,
19,up,Spring,Romantis,21,13,217,,,,
20,up,Spring,Pesanan Buat Kekasih,28,19,184,,,,
21,up,Faith Hill,There You'll Be,22,14,209,,,,
22,up,Brett Young,In Case You Didn't Know,26,7,197,,,,
23,up,Blake Shelton,Home,23,15,210,,,,
24,-,Wheeler Walker Jr.,Drunk as Fuck,-,24,1,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,24,1,217,,,,
26,-,Hallur Joensen,Hello Josephine (feat. James Burton),-,26,1,,,,
27,up,Eddie Rabbitt,The Room At the Top of the Stairs,35,18,198,,,,
28,up,Taylor Swift,Fearless (Taylor’s Version),34,8,132,,,,
29,down,Dixie Chicks,Not Ready to Make Nice,25,13,216,,,,
30,down,Carabao,เมด อิน ไทยแลนด์,27,19,212,,,,
31,-,Jelly Roll,Save Me (with Lainey Wilson),-,31,1,,,,
32,down,テイラー・スウィフト,22,30,5,219,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,217,21,2019-10-06,9,2019-10-13
34,down,Spring,Butakah Cinta,31,18,127,,,,
35,-,Wheeler Walker Jr.,Fuckin' It Up,-,35,1,,,,
36,down,Faith Hill,Breathe,32,21,213,,,,
37,-,Hallur Joensen,Seperate Ways (feat. Yoanna),-,37,1,,,,
38,-,Wheeler Walker Jr.,God Told Me to Fuck You,-,38,1,,,,
39,-,Wheeler Walker Jr.,F****d by a Country Boy,-,39,1,,,,
40,-,Randy Houser,How Country Feels,-,40,1,,,,
41,down,Spring,Sampai Hati,39,14,202,,,,
42,-,Taylor Swift,Back to December (US Version),-,8,180,,,,
43,-,Brooks & Dunn,Still In Love With You,-,43,1,,,,
44,down,George Strait,The Cowboy Rides Away,36,36,2,,,,
45,-,Brooks & Dunn,I've Got a Lot to Learn,-,45,1,,,,
46,-,Whiskey Myers,Stone,-,46,1,,,,
47,-,Brooks & Dunn,Lost and Found,-,47,1,,,,
48,-,พร จันทพร,ปูหนีบอีปิ,-,17,24,,,,
49,-,Brooks & Dunn,Brand New Man,-,49,1,,,,
50,-,Alison Krauss & Tony Furtado,I Will,-,48,1,,,,
51,-,Alison Krauss,Broadway,-,49,1,,,,
52,-,Alison Krauss,"Baby, Now That I've Found You",-,50,1,,,,
53,-,Tammy Wynette,'Til I Can Make It On My Own (Single Version),-,51,1,,,,
54,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,204,7,2019-10-06,7,2019-10-06
55,down,Lady Antebellum,Need You Now,5,1,220,,,,
56,-,Shania Twain,You're Still the One (International Mix),-,32,15,,,,
57,down,Skeeter Davis,The End Of The World,33,23,119,,,,
58,down,Anne Murray,You Needed Me,38,16,203,,,,
59,down,Faith Hill,This Kiss,52,24,112,,,,
60,-,Taylor Swift,Long Live,-,52,15,,,,
