Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,127,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,127,,,,
3,up,Lady Antebellum,Need You Now,3,1,127,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,126,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,2,127,,,,
6,up,Taylor Swift,Enchanted,12,1,127,,,,
7,down,テイラー・スウィフト,22,6,5,127,,,,
8,down,Taylor Swift,Red (Demo),7,6,127,,,,
9,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,1,117,,,,
10,down,Taylor Swift,Back to December (US Version),9,8,127,,,,
11,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",10,9,127,,,,
12,up,Shania Twain,You're Still the One,18,2,127,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),11,1,58,18,2021-02-21,18,2021-02-21
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],68,1,123,7,2019-10-06,7,2019-10-06
15,down,Shania Twain,From This Moment On (feat. Bryan White),14,11,127,,,,
16,down,Josh Turner,Your Man,13,4,127,,,,
17,up,Lonestar,Amazed,19,4,122,,,,
18,down,Shania Twain,Ka-Ching! (Red),15,1,66,,,,
19,up,Megan & Liz,Happy Birthday (Acoustic Version),21,6,120,,,,
20,up,テイラー・スウィフト,Begin Again,23,14,127,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),25,3,53,63,2021-04-18,63,2021-04-18
22,up,バンド・ペリー,If I Die Young (Pop Version),61,9,127,,,,
23,up,Sam Hunt,Take Your Time,24,15,107,,,,
24,down,Shania Twain,From This Moment On (Pop On-Tour Version),22,9,127,,,,
25,up,Taylor Swift,You Belong With Me,26,11,127,,,,
26,up,Taylor Swift,Sparks Fly,28,14,127,,,,
27,up,Martina McBride & Jim Brickman,Valentine,27,7,124,,,,
28,up,テイラー・スウィフト,All Too Well,29,18,127,,,,
29,up,Tim McGraw,Humble and Kind,30,18,119,,,,
30,up,Taylor Swift,Mine (US Version),31,20,127,,,,
31,up,Brett Young,In Case You Didn't Know,77,7,115,,,,
32,up,Taylor Swift,Back to December,32,13,110,,,,
33,up,Taylor Swift,Mean,33,19,127,,,,
34,up,Trisha Yearwood,How Do I Live,36,13,127,,,,
35,down,Taylor Swift,Teardrops On My Guitar,34,16,123,,,,
36,up,Taylor Swift,Bonus Track 1 (From The Vault),39,10,55,86,2021-04-04,86,2021-04-04
37,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),35,22,127,,,,
38,down,Shania Twain,You're Still the One,20,7,127,,,,
39,down,James Morrison,You Give Me Something (Eg Version),16,12,127,,,,
40,down,Taylor Swift,If This Was a Movie,37,18,127,,,,
41,down,Rascal Flatts,Bless the Broken Road,40,21,127,,,,
42,up,Taylor Swift,Speak Now,42,16,127,,,,
43,down,LeAnn Rimes,Can't Fight the Moonlight,17,5,44,,,,
44,up,Faith Hill,There You'll Be,46,11,125,,,,
45,up,Spring,Romantis,47,13,125,,,,
46,down,Willie Nelson,Always On My Mind,38,3,125,,,,
47,up,Taylor Swift,Back to December (Acoustic Version),48,22,127,,,,
48,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),49,35,127,,,,
49,up,Taylor Swift,Come Back... Be Here,50,28,127,,,,
50,up,Faith Hill,There You'll Be,51,14,123,,,,
51,up,Spring,Bourgenvilla,52,13,126,,,,
52,up,Dixie Chicks,Not Ready to Make Nice,53,13,125,,,,
53,-,Toby Keith,That's Country Bro,-,53,1,,,,
54,up,ハンター・ヘイズ,Wanted,54,29,127,,,,
55,up,Anne Murray,You Needed Me,56,16,125,,,,
56,down,Eddie Rabbitt,The Room At the Top of the Stairs,55,18,114,,,,
57,up,Carabao,เมด อิน ไทยแลนด์,57,19,124,,,,
58,up,Taylor Swift,Ours,58,35,127,,,,
59,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,15,27,,,,
60,up,Spring,Sampai Hati,60,14,112,,,,
61,down,Johnny Cash,Hurt,45,19,127,,,,
62,up,Taylor Swift,The Moment I Knew,62,38,127,,,,
63,up,Keith Urban,You'll Think of Me,63,47,77,,,,
64,up,Shania Twain,You've Got a Way,64,37,127,,,,
65,down,テイラー・スウィフト,Red,59,36,100,,,,
66,up,Spring,Sejiwa,67,17,123,,,,
67,up,James Morrison,The Pieces Don't Fit Anymore,69,43,125,,,,
68,up,テイラー・スウィフト,Stay Stay Stay,86,43,124,,,,
69,up,Faith Hill,Breathe,87,21,123,,,,
70,down,Little Big Town,Girl Crush,65,48,58,,,,
71,down,Restless Road & Kane Brown,Take Me Home,66,47,11,,,,
72,-,Thomas Rhett,Die a Happy Man,-,49,121,,,,
73,up,Thomas Rhett & Katy Perry,Where We Started,73,73,2,,,,
74,down,Blake Shelton,Home,44,15,122,,,,
75,down,LeAnn Rimes,How Do I Live,71,14,26,,,,
76,-,Carrie Underwood,Denim & Rhinestones,-,76,1,,,,
77,-,Thomas Rhett,I Feel Good (feat. LunchMoney Lewis),-,77,1,,,,
78,-,Thomas Rhett,Church Boots,-,78,1,,,,
79,-,Ray Charles,Cry,-,79,1,,,,
80,-,The Band Perry,If I Die Young,-,11,105,,,,
81,down,Spring,Pesanan Buat Kekasih,43,19,94,,,,
82,-,Taylor Swift,New Year’s Day,-,43,76,,,,
83,-,Rascal Flatts,I Won't Let Go,-,36,19,,,,
84,-,Dan Seals,One Friend,-,51,5,,,,
85,-,Roy Clark,Yesterday When I Was Young,-,47,15,,,,
86,-,Taylor Swift,Fearless (Taylor’s Version),-,8,50,,,,
87,-,Skeeter Davis,The End Of The World,-,23,33,,,,
88,-,LeAnn Rimes,You Light Up My Life,-,47,9,,,,
89,-,Taylor Swift,Untouchable (Taylor’s Version),-,53,3,,,,
90,down,Jamal Abdillah,Di Sebalik Tabir Cintamu,41,41,2,,,,
91,-,Dax,Dear Alcohol,-,87,3,,,,
92,-,Luke Combs,Forever After All,-,44,5,20,2020-11-01,20,2020-11-01
93,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,38,14,,,,
94,down,Thomas Rhett,Us Someday,78,78,2,,,,
95,down,Thomas Rhett,Simple As A Song,79,79,2,,,,
96,down,Lady Antebellum,Perfect Day,80,80,2,,,,
97,-,John Denver,"Take Me Home, Country Roads (Remastered)",-,97,2,,,,
98,-,Kenny Rogers,Twenty Years Ago,-,98,1,,,,
99,-,Spring,Butakah Cinta,-,18,43,,,,
