Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,210,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,140,18,2021-02-21,18,2021-02-21
3,up,Willie Nelson,Always On My Mind,6,3,211,,,,
4,up,Lady Antebellum,Need You Now,15,1,213,,,,
5,up,Taylor Swift,Bonus Track 2 (From The Vault),9,3,136,63,2021-04-18,63,2021-04-18
6,up,LeAnn Rimes,Can't Fight the Moonlight,16,5,122,,,,
7,up,Martina McBride & Jim Brickman,Valentine,10,7,208,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,94,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,197,7,2019-10-06,7,2019-10-06
10,up,Jim Brickman & Martina McBride,Valentine,11,10,24,,,,
11,down,Taylor Swift,Enchanted,2,1,213,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),13,10,140,86,2021-04-04,86,2021-04-04
13,down,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),12,12,2,,,,
14,up,Faith Hill,There You'll Be,14,11,211,,,,
15,up,Spring,Bourgenvilla,17,13,207,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,23,1,210,,,,
17,up,Spring,Romantis,19,13,210,,,,
18,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,195,,,,
19,up,Faith Hill,There You'll Be,20,14,202,,,,
20,up,Spring,Sampai Hati,21,14,195,,,,
21,up,Eddie Rabbitt,The Room At the Top of the Stairs,25,18,195,,,,
22,up,Blake Shelton,Home,22,15,203,,,,
23,-,TAITOSMITH,จะหมัดจะมวย,-,23,1,,,,
24,up,Shania Twain,Ka-Ching! (Red),52,1,145,,,,
25,down,Dixie Chicks,Not Ready to Make Nice,24,13,209,,,,
26,up,Carabao,เมด อิน ไทยแลนด์,28,19,205,,,,
27,-,Megan & Liz,Happy Birthday (Acoustic Version),-,6,197,,,,
28,up,Spring,Sejiwa,29,17,208,,,,
29,up,テイラー・スウィフト,22,30,5,212,,,,
30,up,Spring,Pesanan Buat Kekasih,32,19,177,,,,
31,up,Spring,Butakah Cinta,34,18,120,,,,
32,up,Faith Hill,Breathe,35,21,206,,,,
33,down,Lonestar,Amazed,7,4,206,,,,
34,up,Skeeter Davis,The End Of The World,36,23,112,,,,
35,down,Josh Turner,Your Man,5,4,210,,,,
36,-,Zac Brown Band,Roots,-,36,1,,,,
37,down,Shania Twain,You're Still the One,8,2,210,,,,
38,-,Brett Young,In Case You Didn't Know,-,7,192,,,,
39,down,Taylor Swift,Fearless (Taylor’s Version),31,8,129,,,,
40,down,Anne Murray,You Needed Me,37,16,196,,,,
41,down,LeAnn Rimes,How Do I Live,33,14,86,,,,
42,-,Zac Brown Band,Someone I Used to Know (Petey Extended Remix),-,42,1,,,,
43,-,Skeeter Davis,Don't Let Me Cross Over,-,43,1,,,,
44,down,テイラー・スウィフト,Red,42,36,148,,,,
45,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,15,44,,,,
46,-,David Gregg,Dogs in Heaven,-,46,1,,,,
47,-,John Denver,Take Me Home Country Road,-,35,39,,,,
48,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,16,26,,,,
49,down,Lana Del Rey,"Take Me Home, Country Roads",45,45,2,,,,
50,-,Spring,Persada Cintaku,-,50,5,,,,
51,up,Faith Hill,This Kiss,51,24,108,,,,
52,down,Keith Urban,The Fighter (feat. Carrie Underwood),38,32,35,,,,
53,-,John Denver,Darcy Farrow,-,53,1,,,,
54,-,Kenny Rogers,Desperado,-,48,1,,,,
55,-,Alan Jackson,What a Friend We Have In Jesus,-,50,7,,,,
56,-,Johnny Cash,I Walk the Line,-,56,1,,,,
57,-,Dan + Shay,Speechless,-,26,78,87,2019-10-13,87,2019-10-13
58,-,บ.เบิ้ล สามร้อย & เต็ม นาวา,หลบไม่หลบ (ให้กูถ้า),-,58,1,,,,
59,-,Spencer Crandall,My Person (Wedding Version),-,39,4,,,,
