Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,164,7,2019-10-06,7,2019-10-06
2,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,11,1,161,,,,
3,up,Shania Twain,Ka-Ching! (Red),23,1,111,,,,
4,up,Josh Turner,Your Man,8,4,173,,,,
5,up,Lonestar,Amazed,5,4,169,,,,
6,down,Taylor Swift,Enchanted,4,1,174,,,,
7,down,Megan & Liz,Happy Birthday (Acoustic Version),6,6,162,,,,
8,down,Taylor Swift,Bonus Track 2 (From The Vault),7,3,98,63,2021-04-18,63,2021-04-18
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,173,21,2019-10-06,9,2019-10-13
10,down,Martina McBride & Jim Brickman,Valentine,9,7,171,,,,
11,down,Shania Twain,You're Still the One,10,2,174,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),13,10,102,86,2021-04-04,86,2021-04-04
13,down,Lady Antebellum,Need You Now,3,1,174,,,,
14,up,Faith Hill,There You'll Be,15,11,172,,,,
15,up,Shania Twain,From This Moment On (Pop On-Tour Version),16,9,174,,,,
16,up,Faith Hill,There You'll Be,17,14,168,,,,
17,up,Alan Jackson,The Older I Get,51,17,33,,,,
18,up,Dixie Chicks,Not Ready to Make Nice,18,13,172,,,,
19,up,LeAnn Rimes,How Do I Live,35,14,56,,,,
20,down,Carabao,เมด อิน ไทยแลนด์,19,19,168,,,,
21,up,Brett Young,In Case You Didn't Know,22,7,161,,,,
22,up,テイラー・スウィフト,I Knew You Were Trouble.,24,1,174,,,,
23,up,Spring,Bourgenvilla,39,13,169,,,,
24,up,Eddie Rabbitt,The Room At the Top of the Stairs,25,18,159,,,,
25,up,Spring,Pesanan Buat Kekasih,38,19,140,,,,
26,up,Spring,Sampai Hati,42,14,158,,,,
27,down,Willie Nelson,Always On My Mind,14,3,172,,,,
28,-,Sugar Highway,Drinking Alone (feat. Chris Starke),-,28,1,,,,
29,down,Faith Hill,Breathe,27,21,167,,,,
30,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,57,,,,
31,down,Spring,Butakah Cinta,26,18,81,,,,
32,down,Skeeter Davis,The End Of The World,30,23,75,,,,
33,up,Spring,Sejiwa,44,17,169,,,,
34,up,Spring,Romantis,40,13,171,,,,
35,down,Taylor Swift,Fearless (Taylor’s Version),32,8,91,,,,
36,down,LeAnn Rimes,I Need You,31,30,34,,,,
37,up,Faith Hill,This Kiss,41,24,91,,,,
38,down,Anne Murray,You Needed Me,21,16,171,,,,
39,-,Kong Huayrai,บุญเก่า,-,39,1,,,,
40,down,Matt Leavy,Sometimes When We Touch,36,36,2,,,,
41,-,กิม ชญาภา,ชวนน้องล่องใต้ (cover),-,41,1,,,,
42,-,The Jones Sisters,The Soft Power of Your Young Heart,-,42,1,,,,
43,-,NRBQ,Red River Rock (Live),-,43,1,,,,
44,-,James Morrison,You Give Me Something (Eg Version),-,12,170,,,,
45,up,Ying Thitikarn Rsiam,รักเธอไม่มีวันหยุด,47,38,7,,,,
46,-,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,-,46,1,,,,
47,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,2,170,,,,
48,-,LeAnn Rimes,Unchained Melody,-,39,7,,,,
49,down,Shania Twain,You're Still the One (International Mix),37,32,8,,,,
50,-,Spring,Kerana Budi Ku Jatuh Hati,-,50,6,,,,
51,-,Alan Jackson,Livin' On Love,-,39,7,,,,
52,down,Alan Jackson,Remember When,45,27,49,,,,
53,-,Darius Rucker,It Won't Be Like This for Long,-,53,1,,,,
