Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,116,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,116,,,,
3,up,Lady Antebellum,Need You Now,3,1,116,,,,
4,up,Taylor Swift,Enchanted,4,1,116,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,115,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,2,116,,,,
7,down,テイラー・スウィフト,22,6,5,116,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,112,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Red (Demo),9,6,116,,,,
10,down,Shania Twain,Ka-Ching! (Red),7,1,55,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,116,,,,
12,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,116,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),10,1,48,18,2021-02-21,18,2021-02-21
14,up,Shania Twain,From This Moment On (feat. Bryan White),15,11,116,,,,
15,up,Shania Twain,You're Still the One,28,7,116,,,,
16,up,Josh Turner,Your Man,16,4,116,,,,
17,up,James Morrison,You Give Me Something (Eg Version),23,12,116,,,,
18,down,Megan & Liz,Happy Birthday (Acoustic Version),17,6,109,,,,
19,down,Lonestar,Amazed,18,4,111,,,,
20,down,Sam Hunt,Take Your Time,19,15,96,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),20,3,42,63,2021-04-18,63,2021-04-18
22,down,テイラー・スウィフト,Begin Again,21,14,116,,,,
23,up,Shania Twain,You're Still the One,31,2,116,,,,
24,up,Taylor Swift,You Belong With Me,26,11,116,,,,
25,down,Taylor Swift,Sparks Fly,22,14,116,,,,
26,down,Martina McBride & Jim Brickman,Valentine,24,7,114,,,,
27,up,Willie Nelson,Always On My Mind,32,3,114,,,,
28,down,Tim McGraw,Humble and Kind,25,18,108,,,,
29,down,Taylor Swift,Mine (US Version),27,20,116,,,,
30,down,The Band Perry,If I Die Young,14,11,96,,,,
31,down,Taylor Swift,Mean,29,19,116,,,,
32,up,Rascal Flatts,Bless the Broken Road,61,21,116,,,,
33,up,Taylor Swift,Teardrops On My Guitar,33,16,112,,,,
34,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),36,22,116,,,,
35,up,Taylor Swift,If This Was a Movie,37,18,116,,,,
36,up,Taylor Swift,Bonus Track 1 (From The Vault),39,10,44,86,2021-04-04,86,2021-04-04
37,up,Taylor Swift,Speak Now,40,16,116,,,,
38,up,テイラー・スウィフト,Red,49,36,90,,,,
39,down,テイラー・スウィフト,All Too Well,30,18,116,,,,
40,up,バンド・ペリー,If I Die Young (Pop Version),57,9,116,,,,
41,up,Trisha Yearwood,How Do I Live,41,13,116,,,,
42,up,Faith Hill,There You'll Be,43,11,114,,,,
43,-,Rachel Bradshaw,If I Needed You (feat. Jamey Johnson),-,43,1,,,,
44,-,Blake Shelton,God Gave Me You,-,39,55,,,,
45,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),45,35,116,,,,
46,up,Taylor Swift,Come Back... Be Here,46,28,116,,,,
47,up,Spring,Romantis,47,13,114,,,,
48,up,Faith Hill,There You'll Be,48,14,113,,,,
49,up,Faith Hill,Breathe,67,21,112,,,,
50,up,Shania Twain,Ka-Ching! (Green),79,13,22,,,,
51,down,Taylor Swift,Back to December (Acoustic Version),35,22,116,,,,
52,down,Dixie Chicks,Not Ready to Make Nice,50,13,114,,,,
53,down,Spring,Bourgenvilla,51,13,115,,,,
54,down,ハンター・ヘイズ,Wanted,52,29,116,,,,
55,up,Brett Young,In Case You Didn't Know,63,7,104,,,,
56,down,Anne Murray,You Needed Me,53,16,114,,,,
57,up,Blake Shelton,Home,69,15,111,,,,
58,down,Taylor Swift,Ours,54,35,116,,,,
59,down,Carabao,เมด อิน ไทยแลนด์,55,19,113,,,,
60,down,Shania Twain,From This Moment On (Pop On-Tour Version),34,9,116,,,,
61,down,Eddie Rabbitt,The Room At the Top of the Stairs,56,18,104,,,,
62,down,Johnny Cash,Hurt,42,19,116,,,,
63,up,Taylor Swift,You Belong With Me (Taylor’s Version),76,4,21,,,,
64,down,Spring,Sampai Hati,58,14,101,,,,
65,down,Taylor Swift,The Moment I Knew,59,38,116,,,,
66,down,Keith Urban,You'll Think of Me,60,47,66,,,,
67,down,Shania Twain,You've Got a Way,62,37,116,,,,
68,down,James Morrison,The Pieces Don't Fit Anymore,65,43,114,,,,
69,down,Spring,Sejiwa,66,17,113,,,,
70,up,テイラー・スウィフト,Stay Stay Stay,73,43,113,,,,
71,up,Thomas Rhett,Die a Happy Man,74,49,111,,,,
72,up,Taylor Swift,Fearless (Taylor’s Version),77,8,40,,,,
73,down,Little Big Town,Girl Crush,64,48,47,,,,
74,down,Taylor Swift,Back to December,72,13,100,,,,
75,up,Spring,Pesanan Buat Kekasih,84,19,84,,,,
76,-,Halle Kearns,Happy in This Bar,-,76,1,,,,
77,-,Miranda Lambert,If I Was a Cowboy,-,77,1,,,,
78,down,Taylor Swift,New Year’s Day,75,43,71,,,,
79,-,Carabao,Made in Thailand '40,-,30,18,,,,
80,up,LeAnn Rimes,I Need You,87,30,11,,,,
81,down,Kacey Musgraves,simple times,70,22,16,,,,
82,-,Alan Jackson,The Older I Get,-,17,15,,,,
83,up,LeAnn Rimes,You Light Up My Life,90,47,6,,,,
84,-,Bellamy Brothers,Let Your Love Flow,-,49,4,,,,
85,-,Hilmi Mohamad,Gewe Ku Ore Kelate (feat. Sai Kamal),-,74,4,,,,
86,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,38,1,107,,,,
87,down,Alan Jackson,Don't Rock the Jukebox,78,78,2,,,,
88,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,87,4,,,,
89,-,Chris Stapleton,Sometimes I Cry,-,89,1,,,,
90,-,Hunter Hayes,I Want Crazy (Encore),-,90,1,,,,
91,up,テイラー・スウィフト,I Almost Do,99,48,93,,,,
92,-,Vid Hiper R siam,กะเทยไม่เคยนอกใจ,-,52,77,,,,
93,down,Faith Hill,Cry,80,80,3,,,,
