Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,188,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,187,21,2019-10-06,9,2019-10-13
3,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,1,175,,,,
4,up,Taylor Swift,Enchanted,27,1,188,,,,
5,down,Shania Twain,Ka-Ching! (Red),4,1,124,,,,
6,-,Taylor Swift,Love Story (Taylor's Version),-,1,115,18,2021-02-21,18,2021-02-21
7,down,Willie Nelson,Always On My Mind,6,3,186,,,,
8,up,Megan & Liz,Happy Birthday (Acoustic Version),8,6,176,,,,
9,down,Josh Turner,Your Man,7,4,187,,,,
10,up,Martina McBride & Jim Brickman,Valentine,10,7,185,,,,
11,up,Shania Twain,From This Moment On (Pop On-Tour Version),14,9,188,,,,
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,177,7,2019-10-06,7,2019-10-06
13,down,Taylor Swift,Bonus Track 1 (From The Vault),11,10,115,86,2021-04-04,86,2021-04-04
14,down,Faith Hill,There You'll Be,12,11,186,,,,
15,up,Spring,Bourgenvilla,16,13,183,,,,
16,up,Spring,Romantis,17,13,185,,,,
17,up,Faith Hill,There You'll Be,18,14,179,,,,
18,up,Blake Shelton,Home,22,15,179,,,,
19,up,Spring,Sampai Hati,19,14,172,,,,
20,-,Lonestar,Amazed,-,4,181,,,,
21,-,Shania Twain,You're Still the One,-,7,185,,,,
22,up,LeAnn Rimes,Can't Fight the Moonlight,23,5,99,,,,
23,up,Carabao,เมด อิน ไทยแลนด์,24,19,182,,,,
24,up,Brett Young,In Case You Didn't Know,26,7,173,,,,
25,down,テイラー・スウィフト,I Knew You Were Trouble.,20,1,188,,,,
26,up,Eddie Rabbitt,The Room At the Top of the Stairs,28,18,173,,,,
27,down,Spring,Sejiwa,25,17,183,,,,
28,up,Spring,Pesanan Buat Kekasih,31,19,153,,,,
29,-,Callista Clark,Wish You Wouldn’t,-,29,1,,,,
30,-,Carabao,Made in Thailand '40,-,30,27,,,,
31,up,Spring,Butakah Cinta,32,18,95,,,,
32,up,Faith Hill,Breathe,33,21,181,,,,
33,down,Taylor Swift,You Belong With Me (Taylor’s Version),29,4,69,,,,
34,down,Taylor Swift,Bonus Track 2 (From The Vault),5,3,112,63,2021-04-18,63,2021-04-18
35,down,Taylor Swift,Fearless (Taylor’s Version),30,8,105,,,,
36,down,Skeeter Davis,The End Of The World,34,23,89,,,,
37,down,Shania Twain,You're Still the One,9,2,188,,,,
38,-,Carrie Underwood,See You Again,-,30,87,,,,
39,down,テイラー・スウィフト,22,15,5,187,,,,
40,up,LeAnn Rimes,How Do I Live,46,14,68,,,,
41,down,Dixie Chicks,Not Ready to Make Nice,13,13,186,,,,
42,-,Drake Milligan,Don't Look Down,-,42,1,,,,
43,-,Taylor Swift,Back to December (US Version),-,8,171,,,,
44,-,John Denver,Take Me Home Country Road,-,35,36,,,,
45,-,Alan Jackson,The Older I Get,-,17,36,,,,
46,down,Colbie Caillat,Worth It,35,35,2,,,,
47,-,Anne Murray,You Needed Me,-,16,177,,,,
48,-,Rascal Flatts,I Won't Let Go,-,36,30,,,,
49,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,49,8,,,,
50,-,Kenny Rogers,Through the Years,-,50,10,,,,
51,-,Skeeter Davis,(I Can't Help You) I'm Falling Too,-,42,1,,,,
52,-,Jim Reeves,Distant Drums,-,52,2,,,,
53,-,Skeeter Davis,He'll Have To Stay,-,53,1,,,,
54,down,Music Travel Love,Stand by Me,43,36,26,,,,
55,-,Faith Hill,This Kiss,-,24,96,,,,
56,-,Skeeter Davis,My Last Date With You,-,44,1,,,,
57,-,Jim Reeves,I Won't Forget You,-,44,2,,,,
58,-,Taylor Swift,Teardrops On My Guitar,-,16,165,,,,
