Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,118,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,118,,,,
3,up,Lady Antebellum,Need You Now,3,1,118,,,,
4,up,Taylor Swift,Enchanted,4,1,118,,,,
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,2,118,,,,
6,up,テイラー・スウィフト,22,7,5,118,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,114,7,2019-10-06,7,2019-10-06
8,up,Taylor Swift,Red (Demo),9,6,118,,,,
9,up,Shania Twain,Ka-Ching! (Red),11,1,57,,,,
10,up,Taylor Swift,Back to December (US Version),10,8,118,,,,
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,118,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,117,21,2019-10-06,9,2019-10-13
13,up,Shania Twain,From This Moment On (feat. Bryan White),17,11,118,,,,
14,up,バンド・ペリー,If I Die Young (Pop Version),28,9,118,,,,
15,up,Lonestar,Amazed,20,4,113,,,,
16,up,Megan & Liz,Happy Birthday (Acoustic Version),19,6,111,,,,
17,up,Shania Twain,Ka-Ching! (Green),70,13,24,,,,
18,down,Shania Twain,You're Still the One,14,2,118,,,,
19,down,Sam Hunt,Take Your Time,18,15,98,,,,
20,up,Taylor Swift,Bonus Track 2 (From The Vault),21,3,44,63,2021-04-18,63,2021-04-18
21,up,Shania Twain,From This Moment On (Pop On-Tour Version),35,9,118,,,,
22,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,22,118,,,,
23,down,Taylor Swift,Love Story (Taylor's Version),13,1,50,18,2021-02-21,18,2021-02-21
24,down,テイラー・スウィフト,Begin Again,22,14,118,,,,
25,down,Josh Turner,Your Man,15,4,118,,,,
26,down,Taylor Swift,You Belong With Me,23,11,118,,,,
27,down,Taylor Swift,Sparks Fly,26,14,118,,,,
28,up,テイラー・スウィフト,All Too Well,29,18,118,,,,
29,up,Tim McGraw,Humble and Kind,30,18,110,,,,
30,down,Shania Twain,You're Still the One,16,7,118,,,,
31,up,Taylor Swift,Mine (US Version),32,20,118,,,,
32,up,Taylor Swift,Mean,33,19,118,,,,
33,up,Taylor Swift,Teardrops On My Guitar,37,16,114,,,,
34,up,James Morrison,You Give Me Something (Eg Version),36,12,118,,,,
35,up,Taylor Swift,If This Was a Movie,40,18,118,,,,
36,up,Taylor Swift,Speak Now,44,16,118,,,,
37,down,Trisha Yearwood,How Do I Live,24,13,118,,,,
38,up,Brett Young,In Case You Didn't Know,60,7,106,,,,
39,down,Willie Nelson,Always On My Mind,31,3,116,,,,
40,up,Faith Hill,There You'll Be,46,11,116,,,,
41,up,Rascal Flatts,Bless the Broken Road,53,21,118,,,,
42,up,Taylor Swift,Back to December (Acoustic Version),47,22,118,,,,
43,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,108,,,,
44,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),48,35,118,,,,
45,up,Johnny Cash,Hurt,51,19,118,,,,
46,up,Taylor Swift,Come Back... Be Here,49,28,118,,,,
47,up,Dixie Chicks,Not Ready to Make Nice,52,13,116,,,,
48,up,ハンター・ヘイズ,Wanted,54,29,118,,,,
49,up,Anne Murray,You Needed Me,55,16,116,,,,
50,up,Blake Shelton,Home,56,15,113,,,,
51,up,Little Big Town,Girl Crush,66,48,49,,,,
52,up,Taylor Swift,Ours,57,35,118,,,,
53,up,Carabao,เมด อิน ไทยแลนด์,59,19,115,,,,
54,up,Spring,Sampai Hati,61,14,103,,,,
55,up,Taylor Swift,The Moment I Knew,62,38,118,,,,
56,up,Keith Urban,You'll Think of Me,63,47,68,,,,
57,up,Shania Twain,You've Got a Way,64,37,118,,,,
58,-,Bryan White,God Gave Me You (Single Version),-,25,20,,,,
59,up,LeAnn Rimes,Can't Fight the Moonlight,74,5,35,,,,
60,down,Martina McBride & Jim Brickman,Valentine,27,7,116,,,,
61,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,15,23,,,,
62,up,Kacey Musgraves,simple times,65,22,18,,,,
63,down,テイラー・スウィフト,Red,58,36,92,,,,
64,up,James Morrison,The Pieces Don't Fit Anymore,67,43,116,,,,
65,down,Taylor Swift,Bonus Track 1 (From The Vault),25,10,46,86,2021-04-04,86,2021-04-04
66,down,The Band Perry,If I Die Young,43,11,98,,,,
67,down,Faith Hill,There You'll Be,34,14,115,,,,
68,up,Shania Twain,That Don't Impress Me Much,89,58,11,,,,
69,down,Spring,Romantis,39,13,116,,,,
70,down,Spring,Bourgenvilla,42,13,117,,,,
71,down,Eddie Rabbitt,The Room At the Top of the Stairs,45,18,106,,,,
72,-,LeAnn Rimes,How Do I Live,-,14,18,,,,
73,down,Spring,Sejiwa,50,17,115,,,,
74,down,テイラー・スウィフト,Stay Stay Stay,71,43,115,,,,
75,down,Spring,Butakah Cinta,68,18,39,,,,
76,down,Faith Hill,Breathe,69,21,114,,,,
77,up,Thomas Rhett,Die a Happy Man,85,49,113,,,,
78,-,Myanmar 1990s Music,Dan Yar Haung Myar Nae Nya (feat. Zaw Win Htut),-,78,1,,,,
79,up,Taylor Swift,Fearless (Taylor’s Version),86,8,42,,,,
80,-,Jimmie Allen,Kiss An Angel Good Mornin',-,80,1,,,,
81,-,Lee Ann Womack,I Hope You Dance,-,39,9,,,,
82,up,Jeab Benjaporn R Siam,เอาใจไปทิ้งทะเล,87,82,2,,,,
83,up,Spring,Pesanan Buat Kekasih,100,19,86,,,,
84,-,Mohammed Assaf,Falasteen Enty El Rouh,-,82,1,,,,
85,-,Chris Stapleton,Tennessee Whiskey,-,41,24,,,,
86,-,Scotty McCreery,I Love You This Big,-,80,2,,,,
87,-,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),-,84,2,,,,
88,down,Alan Jackson,The Older I Get,79,17,17,,,,
89,up,Jewel,Foolish Games,92,41,3,,,,
90,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,32,5,,,,
91,down,Niko Moon,GOOD TIME,88,43,10,,,,
92,down,Skeeter Davis,The End of the World,81,40,10,,,,
93,-,TaitosmitH,เพื่อชีวิต(กู),-,93,1,,,,
94,down,Sam Hunt,Break Up in a Small Town,90,48,8,,,,
95,-,Walker Hayes,Fancy Like,-,95,1,,,,
96,down,テイラー・スウィフト,Starlight,72,45,5,,,,
97,-,Taylor Swift,New Year’s Day,-,43,72,,,,
98,-,Lumyai Hitongkam,บายเบิ่ง,-,98,1,,,,
99,-,テイラー・スウィフト,I Almost Do,-,48,94,,,,
100,-,Dan + Shay,Speechless,-,26,53,87,2019-10-13,87,2019-10-13
