Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,209,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Enchanted,2,1,212,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,196,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,139,18,2021-02-21,18,2021-02-21
5,up,Josh Turner,Your Man,8,4,209,,,,
6,up,Willie Nelson,Always On My Mind,6,3,210,,,,
7,down,Lonestar,Amazed,5,4,205,,,,
8,up,Shania Twain,You're Still the One,11,2,209,,,,
9,down,Taylor Swift,Bonus Track 2 (From The Vault),7,3,135,63,2021-04-18,63,2021-04-18
10,up,Martina McBride & Jim Brickman,Valentine,10,7,207,,,,
11,up,Jim Brickman & Martina McBride,Valentine,12,10,23,,,,
12,-,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),-,12,1,,,,
13,up,Taylor Swift,Bonus Track 1 (From The Vault),16,10,139,86,2021-04-04,86,2021-04-04
14,up,Faith Hill,There You'll Be,17,11,210,,,,
15,down,Lady Antebellum,Need You Now,13,1,212,,,,
16,down,LeAnn Rimes,Can't Fight the Moonlight,15,5,121,,,,
17,up,Spring,Bourgenvilla,19,13,206,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),14,4,93,,,,
19,down,Spring,Romantis,18,13,209,,,,
20,up,Faith Hill,There You'll Be,20,14,201,,,,
21,up,Spring,Sampai Hati,21,14,194,,,,
22,up,Blake Shelton,Home,23,15,202,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,33,1,209,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,24,13,208,,,,
25,up,Eddie Rabbitt,The Room At the Top of the Stairs,25,18,194,,,,
26,-,Avenue Beat,just the two of us,-,26,1,,,,
27,-,Matt Cooper,Something Beautiful,-,27,1,,,,
28,down,Carabao,เมด อิน ไทยแลนด์,26,19,204,,,,
29,down,Spring,Sejiwa,27,17,207,,,,
30,down,テイラー・スウィフト,22,29,5,211,,,,
31,up,Taylor Swift,Fearless (Taylor’s Version),48,8,128,,,,
32,down,Spring,Pesanan Buat Kekasih,22,19,176,,,,
33,down,LeAnn Rimes,How Do I Live,28,14,85,,,,
34,down,Spring,Butakah Cinta,30,18,119,,,,
35,down,Faith Hill,Breathe,31,21,205,,,,
36,down,Skeeter Davis,The End Of The World,32,23,111,,,,
37,down,Anne Murray,You Needed Me,34,16,195,,,,
38,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,32,34,,,,
39,-,Taylor Swift,Back to December (US Version),-,8,178,,,,
40,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,17,11,,,,
41,-,Chris Stapleton,Tennessee Whiskey,-,41,48,,,,
42,-,テイラー・スウィフト,Red,-,36,147,,,,
43,up,Poor Man's Poison,Hell's Comin' with Me,45,43,2,,,,
44,down,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),9,3,3,,,,
45,-,Lana Del Rey,"Take Me Home, Country Roads",-,45,1,,,,
46,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,5,7,,,,
47,down,The Lumineers,Pretty Pictures in My Mind,41,41,2,,,,
48,-,ซี ดาหลา & วงริสแบนด์,คนใจสู้,-,38,2,,,,
49,-,Collin Raye,Man of My Word,-,49,3,,,,
50,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,49,6,,,,
51,down,Faith Hill,This Kiss,38,24,107,,,,
52,-,Shania Twain,Ka-Ching! (Red),-,1,144,,,,
