Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,239,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,241,,,,
3,up,Taylor Swift,Enchanted,3,1,241,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,169,18,2021-02-21,18,2021-02-21
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,223,7,2019-10-06,7,2019-10-06
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,1,222,,,,
7,up,Shania Twain,Ka-Ching! (Red),7,1,173,,,,
8,up,Lonestar,Amazed,8,4,235,,,,
9,up,Willie Nelson,Always On My Mind,9,3,240,,,,
10,up,Megan & Liz,Happy Birthday (Acoustic Version),10,6,226,,,,
11,up,Josh Turner,Your Man,11,4,239,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,120,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,3,165,63,2021-04-18,63,2021-04-18
14,down,Shania Twain,You're Still the One,12,2,237,,,,
15,up,Martina McBride & Jim Brickman,Valentine,16,7,236,,,,
16,down,Music Travel Love & Marsha Milan,Islands in the Stream,14,8,4,,,,
17,up,Spring,Romantis,21,13,238,,,,
18,down,Jim Brickman & Martina McBride,Valentine,17,10,53,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,29,5,150,,,,
20,down,Taylor Swift,Bonus Track 1 (From The Vault),18,10,169,86,2021-04-04,86,2021-04-04
21,up,Spring,Bourgenvilla,22,13,235,,,,
22,down,Faith Hill,There You'll Be,19,11,240,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),20,8,154,,,,
24,up,Brett Young,In Case You Didn't Know,25,7,216,,,,
25,down,Faith Hill,There You'll Be,23,14,231,,,,
26,up,Spring,Pesanan Buat Kekasih,33,19,206,,,,
27,down,Spring,Sampai Hati,24,14,224,,,,
28,down,テイラー・スウィフト,I Knew You Were Trouble.,26,1,238,,,,
29,down,Blake Shelton,Home,27,15,231,,,,
30,up,テイラー・スウィフト,22,30,5,241,,,,
31,up,Eddie Rabbitt,The Room At the Top of the Stairs,31,18,220,,,,
32,up,Dixie Chicks,Not Ready to Make Nice,32,13,238,,,,
33,up,Carabao,เมด อิน ไทยแลนด์,34,19,234,,,,
34,up,Spring,Sejiwa,35,17,236,,,,
35,up,ハンター・ヘイズ,Wanted,40,29,179,,,,
36,down,Faith Hill,Breathe,28,21,235,,,,
37,down,Spring,Butakah Cinta,36,18,149,,,,
38,down,Skeeter Davis,The End Of The World,37,23,140,,,,
39,up,Anne Murray,You Needed Me,39,16,223,,,,
40,-,VKV,Blue Night,-,40,1,,,,
41,-,Lil Darkie,"Methhead Freestyle (feat. Eric North, JOHNNASCUS, Half Metal Kaiba, BLCKK, Bruhmanegod, LiL CUBENSiS, Royalty the Kidd, Afourteen & WENDIGO)",-,41,1,,,,
42,-,Taylor Swift,White Horse (Taylor’s Version),-,27,13,,,,
43,up,LeAnn Rimes,How Do I Live,44,14,107,,,,
44,-,Shaboozey,A Bar Song (Tipsy),-,44,3,,,,
45,up,Abdou Zouiten,يا ملثم بالكوفية صرحها إعلامية (أنشودة العصف المأكول),47,45,2,,,,
46,down,Johnny Cash,Home of the Blues,38,38,2,,,,
47,up,LeAnn Rimes,The Rose,48,47,2,,,,
48,-,Rascal Flatts,What Hurts the Most,-,45,17,,,,
