Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,230,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,228,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Enchanted,4,1,230,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,158,18,2021-02-21,18,2021-02-21
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,1,211,,,,
6,up,Shania Twain,Ka-Ching! (Red),7,1,163,,,,
7,up,Josh Turner,Your Man,12,4,228,,,,
8,up,Lonestar,Amazed,8,4,224,,,,
9,up,Megan & Liz,Happy Birthday (Acoustic Version),9,6,215,,,,
10,up,Willie Nelson,Always On My Mind,13,3,229,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,110,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,20,5,140,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),10,3,154,63,2021-04-18,63,2021-04-18
14,-,Dasha,Austin,-,14,1,,,,
15,down,Martina McBride & Jim Brickman,Valentine,14,7,225,,,,
16,up,Jim Brickman & Martina McBride,Valentine,17,10,42,,,,
17,up,Taylor Swift,Bonus Track 1 (From The Vault),18,10,158,86,2021-04-04,86,2021-04-04
18,up,Faith Hill,There You'll Be,19,11,229,,,,
19,up,Beyoncé,JOLENE,33,19,2,,,,
20,up,Spring,Bourgenvilla,21,13,225,,,,
21,up,Spring,Romantis,22,13,228,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),27,8,143,,,,
23,up,Faith Hill,There You'll Be,24,14,220,,,,
24,up,Spring,Sampai Hati,25,14,213,,,,
25,up,Blake Shelton,Home,26,15,220,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,37,1,227,,,,
27,up,Beyoncé & Miley Cyrus,II MOST WANTED,38,27,3,,,,
28,down,Shania Twain,You're Still the One,11,2,228,,,,
29,down,テイラー・スウィフト,22,28,5,230,,,,
30,down,Eddie Rabbitt,The Room At the Top of the Stairs,29,18,209,,,,
31,down,Dixie Chicks,Not Ready to Make Nice,30,13,227,,,,
32,down,Carabao,เมด อิน ไทยแลนด์,31,19,223,,,,
33,down,Spring,Sejiwa,32,17,226,,,,
34,-,Nelly & Chris Lane,Birthday Girl,-,34,1,,,,
35,-,John Denver,Take Me Home Country Road,-,35,42,,,,
36,down,Spring,Pesanan Buat Kekasih,34,19,195,,,,
37,down,Spring,Butakah Cinta,35,18,138,,,,
38,down,Faith Hill,Breathe,36,21,224,,,,
39,-,Skeeter Davis,Do You Know My Jesus,-,39,1,,,,
40,-,Dax,"Dear Alcohol (feat. Atlus, Kelsie Watts, Carly Pearl, ERV ELLO, SkyDxddy, Trippz Michaud, Kayla Rae, Common Tribe, Troy, Phix, KC Makes Music & Official Dj Aaron) [Mega Remix]",-,40,1,,,,
41,-,LeAnn Rimes,I Need You,-,30,45,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,215,7,2019-10-06,7,2019-10-06
43,up,Skeeter Davis,The End Of The World,44,23,130,,,,
44,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,13,,,,
45,-,"Dusty Leigh, Bubba Sparxxx & Jawga Boyz",OAB (feat. JamWayne),-,45,1,,,,
46,-,ติ๊ก 4G,ของข่อยขึ้น,-,46,1,,,,
47,down,Brett Young,In Case You Didn't Know,16,7,207,,,,
48,-,Malena Stark,Show Me the Way to Somewhere (feat. Eli V),-,48,1,,,,
49,-,Humble Hey,Your Dad's Red Truck (feat. Mia Niles),-,49,1,,,,
50,-,Alan Jackson,Wanted,-,45,1,,,,
51,-,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",-,51,1,,,,
52,-,Taylor Swift,Back to December (US Version),-,8,182,,,,
53,down,Beyoncé,TYRANT,48,48,2,,,,
54,-,Beyoncé,AMERIICAN REQUIEM,-,54,1,,,,
55,down,Anne Murray,You Needed Me,23,16,212,,,,
56,-,Bellamy Brothers,Let Your Love Flow,-,49,7,,,,
57,-,Rascal Flatts,Bless the Broken Road,-,21,171,,,,
58,down,Beyoncé,YA YA,49,49,2,,,,
59,-,LeAnn Rimes,How Do I Live,-,14,99,,,,
60,-,Jewel,Foolish Games,-,41,8,,,,
61,-,Dax,What It's Like to Be a Man,-,21,6,,,,
