Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,200,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,203,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,189,7,2019-10-06,7,2019-10-06
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,1,189,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,130,18,2021-02-21,18,2021-02-21
6,up,Willie Nelson,Always On My Mind,16,3,201,,,,
7,up,Shania Twain,Ka-Ching! (Red),7,1,137,,,,
8,up,Lonestar,Amazed,8,4,196,,,,
9,up,Megan & Liz,Happy Birthday (Acoustic Version),9,6,191,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,126,63,2021-04-18,63,2021-04-18
11,up,Martina McBride & Jim Brickman,Valentine,12,7,198,,,,
12,down,Shania Twain,You're Still the One,11,2,201,,,,
13,up,Jim Brickman & Martina McBride,Valentine,14,10,14,,,,
14,up,Taylor Swift,Bonus Track 1 (From The Vault),17,10,130,86,2021-04-04,86,2021-04-04
15,up,Spring,Romantis,23,13,200,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,4,84,,,,
17,up,Shania Twain,From This Moment On (Pop On-Tour Version),18,9,201,,,,
18,down,Taylor Swift,Enchanted,3,1,203,,,,
19,up,Faith Hill,There You'll Be,19,11,201,,,,
20,down,Taylor Swift,Fearless (Taylor’s Version),15,8,120,,,,
21,up,テイラー・スウィフト,22,30,5,202,,,,
22,up,Carabao,เมด อิน ไทยแลนด์,32,19,195,,,,
23,-,Skeeter Davis,The End Of The World,-,23,102,,,,
24,up,Spring,Sampai Hati,27,14,186,,,,
25,up,LeAnn Rimes,Can't Fight the Moonlight,28,5,113,,,,
26,-,Dan + Shay,Speechless,-,26,73,87,2019-10-13,87,2019-10-13
27,-,Josh Turner,Your Man,-,4,200,,,,
28,down,Brett Young,In Case You Didn't Know,25,7,186,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,31,13,199,,,,
30,up,Spring,Sejiwa,33,17,198,,,,
31,up,Shania Twain,You're Still the One,64,7,200,,,,
32,up,Spring,Pesanan Buat Kekasih,36,19,167,,,,
33,up,Spring,Butakah Cinta,37,18,110,,,,
34,up,Faith Hill,Breathe,39,21,196,,,,
35,-,Russell Dickerson & Jake Scott,She Likes It (feat. Jake Scott),-,35,1,,,,
36,-,Faith Hill,There You'll Be,-,14,192,,,,
37,down,Blake Shelton,Home,21,15,194,,,,
38,-,ซี ดาหลา & วงริสแบนด์,คนใจสู้,-,38,1,,,,
39,down,Spring,Bourgenvilla,13,13,197,,,,
40,down,テイラー・スウィフト,I Knew You Were Trouble.,26,1,203,,,,
41,down,Eddie Rabbitt,The Room At the Top of the Stairs,20,18,188,,,,
42,-,มหาหิงค์,อย่าไปท้อ,-,42,1,,,,
43,up,John Denver,Take Me Home Country Road,54,35,38,,,,
44,up,Taylor Swift,Fifteen (Taylor’s Version),53,25,10,,,,
45,-,Ingrid Andress,We're Not Friends,-,45,2,,,,
46,down,Anne Murray,You Needed Me,22,16,190,,,,
47,-,Carabao,Made in Thailand '40,-,30,31,,,,
48,-,Champ Champram,กรุณาฟังให้จบ,-,40,23,,,,
49,-,Rascal Flatts,I Won't Let Go,-,36,32,,,,
50,-,Faith Hill,This Kiss,-,24,100,,,,
51,down,LeAnn Rimes,How Do I Live,48,14,80,,,,
52,-,Ying Thitikarn Rsiam,รักเธอไม่มีวันหยุด,-,38,9,,,,
53,-,Alan Jackson,Livin' On Love,-,39,8,,,,
54,-,George Strait,All My Ex's Live In Texas,-,54,1,,,,
55,-,Will Dempsey,Best Parts of Me,-,55,5,,,,
56,-,Dan + Shay,Nothin' Like You,-,46,4,,,,
57,down,Conway Twitty,Crazy in Love,34,34,2,,,,
