Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,151,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,150,,,,
3,up,Lady Antebellum,Need You Now,3,1,151,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,150,21,2019-10-06,9,2019-10-13
5,down,Taylor Swift,Enchanted,4,1,151,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,2,150,,,,
7,up,テイラー・スウィフト,22,7,5,151,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,145,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Red (Demo),9,6,150,,,,
10,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,10,1,140,,,,
11,up,Taylor Swift,Back to December (US Version),11,8,150,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),12,9,149,,,,
13,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,149,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),15,1,80,18,2021-02-21,18,2021-02-21
15,down,Shania Twain,You're Still the One,13,2,151,,,,
16,up,Shania Twain,Ka-Ching! (Red),16,1,90,,,,
17,up,Josh Turner,Your Man,18,4,150,,,,
18,up,James Morrison,You Give Me Something (Eg Version),21,12,150,,,,
19,up,Lonestar,Amazed,23,4,146,,,,
20,down,Shania Twain,You're Still the One,19,7,151,,,,
21,up,Megan & Liz,Happy Birthday (Acoustic Version),22,6,144,,,,
22,up,テイラー・スウィフト,Begin Again,27,14,150,,,,
23,up,Sam Hunt,Take Your Time,25,15,129,,,,
24,down,Shania Twain,From This Moment On (Pop On-Tour Version),20,9,151,,,,
25,up,テイラー・スウィフト,All Too Well,32,18,150,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),26,3,77,63,2021-04-18,63,2021-04-18
27,down,Shania Twain,From This Moment On (feat. Bryan White),17,11,150,,,,
28,up,Willie Nelson,Always On My Mind,31,3,149,,,,
29,down,Taylor Swift,Sparks Fly,24,14,150,,,,
30,down,Brett Young,In Case You Didn't Know,28,7,138,,,,
31,down,Taylor Swift,You Belong With Me,29,11,150,,,,
32,down,Martina McBride & Jim Brickman,Valentine,30,7,148,,,,
33,up,Taylor Swift,Mean,37,19,150,,,,
34,down,Tim McGraw,Humble and Kind,33,18,141,,,,
35,up,Taylor Swift,If This Was a Movie,40,18,150,,,,
36,down,Taylor Swift,Mine (US Version),35,20,150,,,,
37,up,Taylor Swift,Back to December,73,13,129,,,,
38,down,Trisha Yearwood,How Do I Live,36,13,149,,,,
39,up,Taylor Swift,Back to December (Acoustic Version),44,22,150,,,,
40,up,Taylor Swift,Come Back... Be Here,48,28,150,,,,
41,down,Taylor Swift,Teardrops On My Guitar,38,16,145,,,,
42,up,Alan Jackson,The Older I Get,46,17,23,,,,
43,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,22,150,,,,
44,down,Rascal Flatts,Bless the Broken Road,34,21,150,,,,
45,down,Taylor Swift,Bonus Track 1 (From The Vault),41,10,79,86,2021-04-04,86,2021-04-04
46,down,Taylor Swift,Speak Now,42,16,150,,,,
47,up,Blake Shelton,Home,55,15,143,,,,
48,down,Faith Hill,There You'll Be,43,11,149,,,,
49,up,Taylor Swift,Ours,59,35,150,,,,
50,up,Johnny Cash,Hurt,52,19,150,,,,
51,up,Carabao,เมด อิน ไทยแลนด์,54,19,148,,,,
52,down,Spring,Bourgenvilla,45,13,148,,,,
53,down,Spring,Romantis,47,13,148,,,,
54,down,Faith Hill,There You'll Be,50,14,147,,,,
55,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),51,35,149,,,,
56,up,Anne Murray,You Needed Me,56,16,149,,,,
57,up,Dixie Chicks,Not Ready to Make Nice,57,13,149,,,,
58,down,Keith Urban,You'll Think of Me,53,47,100,,,,
59,up,Spring,Sampai Hati,60,14,135,,,,
60,up,ハンター・ヘイズ,Wanted,62,29,150,,,,
61,up,Eddie Rabbitt,The Room At the Top of the Stairs,65,18,138,,,,
62,up,Spring,Sejiwa,66,17,146,,,,
63,down,LeAnn Rimes,Can't Fight the Moonlight,49,5,63,,,,
64,up,Taylor Swift,The Moment I Knew,67,38,150,,,,
65,up,テイラー・スウィフト,Red,68,36,122,,,,
66,up,Shania Twain,You've Got a Way,69,37,150,,,,
67,up,Little Big Town,Girl Crush,70,48,79,,,,
68,up,James Morrison,The Pieces Don't Fit Anymore,71,43,147,,,,
69,down,Spring,Pesanan Buat Kekasih,63,19,117,,,,
70,up,Faith Hill,Breathe,72,21,144,,,,
71,up,テイラー・スウィフト,Stay Stay Stay,75,43,146,,,,
72,up,Thomas Rhett,Die a Happy Man,76,49,142,,,,
73,up,Skeeter Davis,The End Of The World,79,23,53,,,,
74,up,Taylor Swift,Fearless (Taylor’s Version),80,8,73,,,,
75,down,Spring,Butakah Cinta,74,18,60,,,,
76,up,Taylor Swift,You Belong With Me (Taylor’s Version),84,4,37,,,,
77,down,Spring,Kita Ditakdirkan Jatuh Cinta,64,15,38,,,,
78,up,Shania Twain,Ka-Ching! (Green),81,13,46,,,,
79,up,John Denver,Take Me Home Country Road,85,35,30,,,,
80,down,Taylor Swift,Never Grow Up,61,37,52,,,,
81,-,Ying Thitikarn Rsiam,รักเธอไม่มีวันหยุด,-,38,3,,,,
82,-,Roy Clark,Yesterday When I Was Young,-,47,16,,,,
83,-,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,-,81,4,,,,
84,-,Rascal Flatts,My Wish (10th Anniversary),-,47,15,,,,
85,-,Johnny Cash,Ain't No Grave,-,75,2,,,,
86,-,The Shires,Echo,-,86,1,,,,
87,down,LeAnn Rimes,You Light Up My Life,86,47,14,,,,
88,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,38,15,,,,
89,-,Kane Brown,Heaven,-,83,3,,,,
90,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Dance Mix),-,90,1,,,,
91,-,Charlie Rich,The Most Beautiful Girl,-,90,4,,,,
92,down,Chris Stapleton,Tennessee Whiskey,58,41,32,,,,
93,-,Alabama,Southern Star,-,93,1,,,,
94,-,ジミー・デイヴィス,You Are My Sunshine,-,84,3,,,,
