Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,107,,,,
2,up,Taylor Swift,Enchanted,6,1,107,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,107,,,,
4,down,Lady Antebellum,Need You Now,3,1,107,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,106,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,2,107,,,,
7,up,テイラー・スウィフト,22,7,5,107,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,103,7,2019-10-06,7,2019-10-06
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,1,100,,,,
10,up,Taylor Swift,Red (Demo),10,6,107,,,,
11,up,バンド・ペリー,If I Die Young (Pop Version),11,9,107,,,,
12,up,Taylor Swift,Back to December (US Version),12,8,107,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),13,1,39,18,2021-02-21,18,2021-02-21
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,107,,,,
15,up,James Morrison,You Give Me Something (Eg Version),19,12,107,,,,
16,up,Shania Twain,From This Moment On (feat. Bryan White),17,11,107,,,,
17,down,Shania Twain,From This Moment On (Pop On-Tour Version),16,9,107,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),25,3,33,63,2021-04-18,63,2021-04-18
19,up,Lonestar,Amazed,22,4,102,,,,
20,down,Shania Twain,You're Still the One,15,2,107,,,,
21,down,Megan & Liz,Happy Birthday (Acoustic Version),20,6,100,,,,
22,down,Shania Twain,You're Still the One,21,7,107,,,,
23,up,Sam Hunt,Take Your Time,23,15,87,,,,
24,up,テイラー・スウィフト,Begin Again,24,14,107,,,,
25,down,Josh Turner,Your Man,18,4,107,,,,
26,up,Taylor Swift,Sparks Fly,27,14,107,,,,
27,up,Kacey Musgraves,simple times,30,22,7,,,,
28,down,Taylor Swift,You Belong With Me,26,11,107,,,,
29,up,Taylor Swift,If This Was a Movie,39,18,107,,,,
30,down,Willie Nelson,Always On My Mind,28,3,105,,,,
31,down,Martina McBride & Jim Brickman,Valentine,29,7,105,,,,
32,down,テイラー・スウィフト,All Too Well,31,18,107,,,,
33,down,Tim McGraw,Humble and Kind,32,18,99,,,,
34,up,Taylor Swift,Mine (US Version),34,20,107,,,,
35,down,Taylor Swift,Mean,33,19,107,,,,
36,down,Taylor Swift,Teardrops On My Guitar,35,16,103,,,,
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),37,22,107,,,,
38,up,Rascal Flatts,Bless the Broken Road,47,21,107,,,,
39,up,Taylor Swift,Bonus Track 1 (From The Vault),40,10,35,86,2021-04-04,86,2021-04-04
40,up,Trisha Yearwood,How Do I Live,42,13,107,,,,
41,up,Taylor Swift,Speak Now,43,16,107,,,,
42,up,Alan Jackson,Remember When,78,27,29,,,,
43,up,Johnny Cash,Hurt,57,19,107,,,,
44,up,Spring,Bourgenvilla,45,13,106,,,,
45,up,Faith Hill,There You'll Be,46,11,105,,,,
46,up,Dixie Chicks,Not Ready to Make Nice,54,13,105,,,,
47,up,Taylor Swift,Back to December (Acoustic Version),48,22,107,,,,
48,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),49,35,107,,,,
49,up,Taylor Swift,Back to December,68,13,92,,,,
50,up,Taylor Swift,Come Back... Be Here,51,28,107,,,,
51,up,Spring,Romantis,52,13,105,,,,
52,up,Faith Hill,There You'll Be,53,14,104,,,,
53,up,ハンター・ヘイズ,Wanted,56,29,107,,,,
54,down,Brett Young,In Case You Didn't Know,38,7,96,,,,
55,up,Anne Murray,You Needed Me,58,16,105,,,,
56,up,Blake Shelton,Home,81,15,102,,,,
57,up,Carabao,เมด อิน ไทยแลนด์,59,19,104,,,,
58,-,Bryan White,God Gave Me You (Single Version),-,25,15,,,,
59,up,Taylor Swift,Ours,60,35,107,,,,
60,up,Eddie Rabbitt,The Room At the Top of the Stairs,61,18,95,,,,
61,up,Taylor Swift,The Moment I Knew,62,38,107,,,,
62,up,Keith Urban,You'll Think of Me,63,47,57,,,,
63,up,Spring,Sampai Hati,64,14,92,,,,
64,up,Shania Twain,You've Got a Way,65,37,107,,,,
65,down,Spring,Sejiwa,55,17,104,,,,
66,up,Little Big Town,Girl Crush,66,48,38,,,,
67,-,Taylor Swift,Never Grow Up,-,37,33,,,,
68,down,James Morrison,The Pieces Don't Fit Anymore,67,43,105,,,,
69,up,テイラー・スウィフト,Stay Stay Stay,69,43,104,,,,
70,up,テイラー・スウィフト,Red,70,36,82,,,,
71,up,Thomas Rhett,Die a Happy Man,71,49,103,,,,
72,up,Faith Hill,Breathe,72,21,104,,,,
73,up,Skeeter Davis,The End Of The World,73,23,26,,,,
74,-,Luke Combs,Doin' This,-,74,1,,,,
75,-,Luke Combs,South On Ya,-,75,1,,,,
76,-,Ashley Campbell,Highwayman,-,76,1,,,,
77,down,Taylor Swift,Fearless (Taylor’s Version),75,8,32,,,,
78,-,Taylor Swift,White Horse (Taylor’s Version),-,27,5,,,,
79,up,Sugarland,Something More,86,79,2,,,,
80,down,The Band McMillan,Somebody's Got To,44,44,2,,,,
81,-,Amrita Soon,24 Years,-,62,6,,,,
82,up,Niko Moon,GOOD TIME,87,43,3,,,,
83,down,Haley Mae Campbell,Never Been in Love,50,7,4,,,,
84,-,Blake Shelton,God's Country,-,49,4,99,2019-10-13,93,2019-11-24
85,down,Collin Raye,"Love, Me",79,49,4,,,,
86,-,Jewel,Stay Here Forever (Acoustic),-,86,1,,,,
87,-,Det Issara R Siam,ปล่อยให้เด็กได้แฟนดี ๆ บ้าง,-,87,1,,,,
88,down,Caleb and Kelsey,From This Moment On / You’re Still the One,82,35,12,,,,
89,down,Dwight Yoakam,"Please, Please Baby",41,41,2,,,,
90,-,Alison Krauss,Down to the River to Pray,-,90,1,,,,
91,down,Spring,Pesanan Buat Kekasih,85,19,76,,,,
92,-,Shania Twain,Ka-Ching! (Red),-,1,46,,,,
