Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",16,1,213,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,216,,,,
3,up,Taylor Swift,Enchanted,3,1,216,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,200,7,2019-10-06,7,2019-10-06
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,1,198,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,143,18,2021-02-21,18,2021-02-21
7,down,Lonestar,Amazed,6,4,209,,,,
8,down,Shania Twain,Ka-Ching! (Red),7,1,148,,,,
9,up,Megan & Liz,Happy Birthday (Acoustic Version),9,6,200,,,,
10,down,Willie Nelson,Always On My Mind,8,3,214,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),12,3,139,63,2021-04-18,63,2021-04-18
12,down,Josh Turner,Your Man,10,4,213,,,,
13,down,Shania Twain,You're Still the One,11,2,213,,,,
14,up,Spring,Sampai Hati,19,14,198,,,,
15,down,Martina McBride & Jim Brickman,Valentine,13,7,211,,,,
16,up,テイラー・スウィフト,22,29,5,215,,,,
17,down,Jim Brickman & Martina McBride,Valentine,15,10,27,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,23,5,125,,,,
19,down,Taylor Swift,Bonus Track 1 (From The Vault),17,10,143,86,2021-04-04,86,2021-04-04
20,down,Faith Hill,There You'll Be,18,11,214,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,45,1,213,,,,
22,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),35,21,24,,,,
23,down,Faith Hill,There You'll Be,14,14,205,,,,
24,down,Spring,Bourgenvilla,20,13,210,,,,
25,down,Spring,Romantis,21,13,213,,,,
26,down,Blake Shelton,Home,24,15,206,,,,
27,down,Dixie Chicks,Not Ready to Make Nice,26,13,212,,,,
28,down,Carabao,เมด อิน ไทยแลนด์,27,19,208,,,,
29,down,Spring,Sejiwa,28,17,211,,,,
30,down,Faith Hill,Breathe,22,21,209,,,,
31,up,Spring,Pesanan Buat Kekasih,31,19,180,,,,
32,up,Spring,Butakah Cinta,32,18,123,,,,
33,down,Anne Murray,You Needed Me,25,16,199,,,,
34,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,33,1,,,,
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,30,13,88,2020-03-22,66,2020-03-29
36,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,171,,,,
37,-,テイラー・スウィフト,Red,-,36,149,,,,
38,-,The Bellamy Brothers,Crossfire,-,38,1,,,,
39,-,The Bellamy Brothers,I'll Fly Away,-,39,1,,,,
40,-,Taylor Swift,Back to December (US Version),-,8,179,,,,
41,-,テイラー・スウィフト,All Too Well,-,18,170,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),44,25,12,,,,
43,down,Skeeter Davis,The End Of The World,34,23,115,,,,
44,-,Shania Twain,You're Still the One (International Mix),-,32,13,,,,
45,-,Niko Moon,I CAN'T WAIT TO LOVE YOU (feat. Anna Moon),-,45,1,,,,
46,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,96,,,,
47,-,Dax,To Be A Man (feat. Darius Rucker),-,47,1,,,,
48,-,Shania Twain,Ka-Ching! (Green),-,13,67,,,,
49,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,17,12,,,,
50,-,พร จันทพร,ปูหนีบอีปิ,-,17,22,,,,
51,-,Taylor Swift,Back to December,-,13,149,,,,
52,-,テイラー・スウィフト,Begin Again,-,14,172,,,,
53,-,Roy Clark,Yesterday When I Was Young,-,47,18,,,,
54,-,Billy Ray Cyrus,Achy Breaky Heart,-,44,11,,,,
55,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,55,10,,,,
56,-,Willie Nelson,On the Road Again,-,44,5,,,,
57,down,Niko Moon,GOOD TIME,46,43,24,,,,
58,down,Taylor Swift,The Best Day (Taylor’s Version),38,38,7,,,,
59,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,22,8,,,,
60,-,Roy Orbison,"Oh, Pretty Woman",-,56,1,,,,
61,down,Taylor Swift,Bonus Track 4 (From The Vault),48,38,9,,,,
