Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,124,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,124,,,,
3,up,Lady Antebellum,Need You Now,3,1,124,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,123,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),5,2,124,,,,
6,up,テイラー・スウィフト,22,6,5,124,,,,
7,up,Taylor Swift,Red (Demo),8,6,124,,,,
8,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,1,114,,,,
9,up,Taylor Swift,Back to December (US Version),11,8,124,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),15,1,55,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,124,,,,
12,up,Shania Twain,You're Still the One,13,2,124,,,,
13,down,Shania Twain,Ka-Ching! (Red),10,1,63,,,,
14,up,Taylor Swift,Enchanted,16,1,124,,,,
15,up,Shania Twain,From This Moment On (feat. Bryan White),17,11,124,,,,
16,up,Shania Twain,You're Still the One,18,7,124,,,,
17,up,Lonestar,Amazed,20,4,119,,,,
18,up,Megan & Liz,Happy Birthday (Acoustic Version),21,6,117,,,,
19,up,Sam Hunt,Take Your Time,23,15,104,,,,
20,up,Shania Twain,From This Moment On (Pop On-Tour Version),22,9,124,,,,
21,down,Josh Turner,Your Man,14,4,124,,,,
22,-,The Band Perry,If I Die Young,-,11,103,,,,
23,up,Taylor Swift,Bonus Track 2 (From The Vault),24,3,50,63,2021-04-18,63,2021-04-18
24,up,テイラー・スウィフト,Begin Again,25,14,124,,,,
25,up,Rascal Flatts,Bless the Broken Road,36,21,124,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,120,7,2019-10-06,7,2019-10-06
27,up,James Morrison,You Give Me Something (Eg Version),28,12,124,,,,
28,down,Taylor Swift,You Belong With Me,26,11,124,,,,
29,up,Martina McBride & Jim Brickman,Valentine,29,7,121,,,,
30,down,Taylor Swift,Sparks Fly,19,14,124,,,,
31,down,テイラー・スウィフト,All Too Well,30,18,124,,,,
32,up,Tim McGraw,Humble and Kind,32,18,116,,,,
33,up,Taylor Swift,Mine (US Version),33,20,124,,,,
34,up,Taylor Swift,Back to December,34,13,107,,,,
35,down,Willie Nelson,Always On My Mind,27,3,122,,,,
36,down,Taylor Swift,Mean,35,19,124,,,,
37,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,22,124,,,,
38,up,Taylor Swift,Teardrops On My Guitar,50,16,120,,,,
39,up,Trisha Yearwood,How Do I Live,40,13,124,,,,
40,-,Danny Griego,Twenty-Two (feat. Kp Fitz),-,40,1,,,,
41,up,Taylor Swift,If This Was a Movie,45,18,124,,,,
42,up,Taylor Swift,Bonus Track 1 (From The Vault),46,10,52,86,2021-04-04,86,2021-04-04
43,down,Brett Young,In Case You Didn't Know,31,7,112,,,,
44,up,Taylor Swift,Speak Now,49,16,124,,,,
45,-,Johnny Cash,I'm Bound for the Promised Land,-,45,1,,,,
46,up,Eddie Rabbitt,The Room At the Top of the Stairs,62,18,111,,,,
47,down,LeAnn Rimes,Can't Fight the Moonlight,43,5,41,,,,
48,up,Faith Hill,There You'll Be,51,11,122,,,,
49,down,バンド・ペリー,If I Die Young (Pop Version),44,9,124,,,,
50,up,Taylor Swift,Back to December (Acoustic Version),52,22,124,,,,
51,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),53,35,124,,,,
52,up,Taylor Swift,Come Back... Be Here,55,28,124,,,,
53,-,John Denver,Take Me Home Country Road,-,35,22,,,,
54,-,Chris Stapleton,Cold,-,54,1,,,,
55,up,Dixie Chicks,Not Ready to Make Nice,56,13,122,,,,
56,up,ハンター・ヘイズ,Wanted,58,29,124,,,,
57,up,Anne Murray,You Needed Me,59,16,122,,,,
58,up,Taylor Swift,Ours,61,35,124,,,,
59,up,Spring,Sampai Hati,63,14,109,,,,
60,up,Taylor Swift,The Moment I Knew,64,38,124,,,,
61,up,Keith Urban,You'll Think of Me,65,47,74,,,,
62,down,Shania Twain,You've Got a Way,60,37,124,,,,
63,-,テイラー・スウィフト,Red,-,36,97,,,,
64,up,Johnny Cash,Hurt,72,19,124,,,,
65,down,LeAnn Rimes,How Do I Live,54,14,24,,,,
66,-,Johnny Cash,Where the Soul of Man Never Dies,-,66,1,,,,
67,down,Little Big Town,Girl Crush,66,48,55,,,,
68,up,James Morrison,The Pieces Don't Fit Anymore,70,43,122,,,,
69,-,Johnny Cash,Do Lord,-,69,1,,,,
70,down,テイラー・スウィフト,Stay Stay Stay,67,43,121,,,,
71,down,Faith Hill,Breathe,68,21,120,,,,
72,up,Conway Twitty & Joni Twitty,Don't Cry Joni,81,72,2,,,,
73,-,Spring,Butakah Cinta,-,18,42,,,,
74,-,Carrie Underwood,Blown Away,-,74,2,,,,
75,-,Kacey Musgraves,Fix You,-,75,1,,,,
76,-,Uncle Kracker,Follow Me,-,29,6,,,,
77,-,Lee Ann Womack,I Hope You Dance,-,77,1,,,,
78,-,Home Free,Auld Lang Syne,-,46,7,,,,
79,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,16,8,,,,
80,up,Chris Stapleton,Tennessee Whiskey,86,41,27,,,,
81,down,Thomas Rhett,Die a Happy Man,69,49,119,,,,
82,-,Yinglee Srijumpol,รอสายคนโสด,-,82,2,,,,
83,-,Terri Clark,No Fear,-,83,1,,,,
84,-,Dukes of Dixieland & The Oak Ridge Boys,Jambalaya/I'm Walkin'/Toot Toot (feat. Callaway McCord),-,84,1,,,,
85,-,Dukes of Dixieland & The Oak Ridge Boys,Closer Walk With Thee (feat. Lathan Moore),-,85,1,,,,
86,down,Faith Hill,There You'll Be,41,14,120,,,,
87,down,Spring,Bourgenvilla,47,13,123,,,,
88,down,Spring,Sejiwa,57,17,121,,,,
89,down,Spring,Romantis,39,13,122,,,,
90,down,Carabao,เมด อิน ไทยแลนด์,42,19,121,,,,
91,-,Kacey Musgraves,simple times,-,22,22,,,,
92,down,Blake Shelton,Home,48,15,119,,,,
93,down,Pat Green,Wave On Wave,85,85,2,,,,
94,-,ジミー・デイヴィス,You Are My Sunshine,-,84,2,,,,
95,down,Blake Shelton,God Gave Me You,71,39,58,,,,
96,down,Restless Road & Kane Brown,Take Me Home,77,47,9,,,,
97,-,Jimmie Allen & Noah Cyrus,This is Us,-,38,9,,,,
98,-,Andy Grammer & Eli Young Band,"Honey, I'm Good.",-,98,1,,,,
99,-,Dax,Dear Alcohol,-,87,1,,,,
100,down,Taylor Swift,Fearless (Taylor’s Version),73,8,48,,,,
