Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,2,1,222,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,206,7,2019-10-06,7,2019-10-06
3,-,Lady Antebellum,Need You Now,-,1,221,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,149,18,2021-02-21,18,2021-02-21
5,-,Luke Combs,Fast Car,-,5,4,,,,
6,down,Shania Twain,You're Still the One,5,2,219,,,,
7,up,Willie Nelson,Always On My Mind,13,3,220,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,219,21,2019-10-06,9,2019-10-13
9,down,Lonestar,Amazed,7,4,215,,,,
10,up,Megan & Liz,Happy Birthday (Acoustic Version),10,6,206,,,,
11,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,145,63,2021-04-18,63,2021-04-18
12,up,Martina McBride & Jim Brickman,Valentine,12,7,217,,,,
13,up,LeAnn Rimes,Can't Fight the Moonlight,21,5,131,,,,
14,up,Jim Brickman & Martina McBride,Valentine,14,10,33,,,,
15,up,Taylor Swift,Bonus Track 1 (From The Vault),16,10,149,86,2021-04-04,86,2021-04-04
16,up,Faith Hill,There You'll Be,17,11,220,,,,
17,up,Spring,Bourgenvilla,19,13,216,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,25,1,219,,,,
19,up,Faith Hill,There You'll Be,20,14,211,,,,
20,up,テイラー・スウィフト,22,31,5,221,,,,
21,up,Spring,Sampai Hati,23,14,204,,,,
22,up,Blake Shelton,Home,24,15,212,,,,
23,up,Eddie Rabbitt,The Room At the Top of the Stairs,26,18,200,,,,
24,up,Dixie Chicks,Not Ready to Make Nice,28,13,218,,,,
25,up,Carabao,เมด อิน ไทยแลนด์,29,19,214,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),30,8,134,,,,
27,up,Spring,Pesanan Buat Kekasih,32,19,186,,,,
28,up,Spring,Butakah Cinta,33,18,129,,,,
29,up,Faith Hill,Breathe,34,21,215,,,,
30,down,Brett Young,In Case You Didn't Know,15,7,199,,,,
31,up,Skeeter Davis,The End Of The World,52,23,121,,,,
32,down,Spring,Sejiwa,22,17,217,,,,
33,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,1,204,,,,
34,-,LeAnn Rimes,How Do I Live,-,14,92,,,,
35,-,Grace Leer,Best Friend for Life,-,35,1,,,,
36,down,Shania Twain,Ka-Ching! (Red),6,1,154,,,,
37,-,Toby Keith,Don't Let the Old Man In,-,37,2,,,,
38,-,Steve Hofmeyr,Casey's Last Ride,-,38,1,,,,
39,down,Josh Turner,Your Man,8,4,219,,,,
40,-,Toby Keith,Weed with Willie,-,40,1,,,,
41,-,Anne Murray,You Needed Me,-,16,204,,,,
42,-,Jai Shree Ram,Animal BGM,-,42,1,,,,
43,-,Toby Keith,"Don't Leave, I Think I Love You",-,43,1,,,,
44,-,Toby Keith,If I Was Jesus,-,44,1,,,,
45,-,Toby Keith,American Soldier,-,45,1,,,,
46,down,Shania Twain,You're Still the One (International Mix),37,32,17,,,,
47,-,Shania Twain,From This Moment On (feat. Bryan White),-,11,176,,,,
48,down,Spring,Romantis,18,13,219,,,,
49,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,101,,,,
50,down,Gareth,Stick Season,36,36,2,,,,
51,-,Taylor Swift,Sparks Fly,-,14,174,,,,
52,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,38,29,,,,
53,-,Taylor Swift,Change (Taylor’s Version),-,47,2,,,,
54,-,Dax,Dear Alcohol,-,54,3,,,,
55,down,Alexandra Kay,Painted Him Perfect,45,45,2,,,,
56,down,Zaw Paing,Dar Har Achit Lar (feat. Chaw Su Khin),46,46,2,,,,
57,-,Faith Hill,This Kiss,-,24,113,,,,
