Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Best of Jazz,1,1,80,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,80,,,,
3,up,Pomplamoose,En Français,5,3,16,,,,
4,up,Cafe Music BGM Channel,Chill Jazz,14,4,11,,,,
5,up,Melody Gardot,Sunset In The Blue (Deluxe Version),6,3,6,,,,
6,up,Nina Simone,I Put a Spell On You,21,6,56,,,,
7,up,トニー・アレン,There Is No End,24,7,2,,,,
8,-,Jill Barber,Chansons,-,8,24,,,,
9,up,Karsu,Colors,15,3,80,,,,
10,up,Eva sur Seine,Eva Sur Seine - EP,31,3,30,,,,
11,up,Kenan Doğulu,İhtimaller,13,3,78,,,,
12,up,Karsu,Confession,18,3,73,,,,
13,down,"Grover Washington, Jr.",Winelight,8,5,48,,,,
14,-,Cafe Music BGM Channel,Coffee Lounge,-,14,3,,,,
15,-,Chillout & Nu Jazz,"Jazz Instrumental, Nujazz Beats, House Jazz 1",-,15,1,,,,
16,-,Cafe Music BGM Channel,Sunday Coffee,-,6,22,,,,
17,-,Louis Armstrong,The Very Best of Louis Armstrong,-,4,73,,,,
18,-,Christian Scott,Collection,-,18,2,,,,
19,-,Bugge Wesseltoft,It's Snowing On My Piano (Bonus Track Edition),-,19,12,,,,
20,-,Pat Metheny Group,Still Life (Talking),-,20,5,,,,
21,-,Noah Haidu,Slowly: Song for Keith Jarrett (with Buster Williams & Billy Hart),-,21,1,,,,
22,up,Jülide Özçelik,"Jazz Istanbul, Vol. 1",81,1,63,,,,
23,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,23,1,,,,
24,down,Various Artists,100 Classic Songs For a Lazy Sunday,7,4,45,,,,
25,-,Sons Of Kemet,Black To The Future,-,25,1,,,,
26,-,Şevket Uğurluer,Anılarla Müzik,-,7,15,,,,
27,-,Miles Davis,Kind of Blue,-,4,58,,,,
28,down,Koma Se Bıra,Seçmeler 2016,11,7,72,,,,
29,down,Songs From A Breeze,Chapter One,28,13,6,,,,
30,-,Kerem Görsev & The City of Prague Philharmonic Orchestra,To Bill Evans,-,25,24,,,,
31,up,Tord Gustavsen Trio,Changing Places,98,31,6,,,,
32,up,Cengiz Baysal,Cake Pants and Pie Shorts - EP,41,32,2,,,,
33,-,Larry Coryell & Steve Khan,Two for the Road,-,33,1,,,,
34,up,Frank Sinatra,A Man and His Music,88,34,3,,,,
35,up,"Erkan Oğur, Derya Türkan & İlkin Deniz",Dokunmak,37,3,51,,,,
36,-,Chillout & Nu Jazz,Nu Jazz Chillout,-,36,1,,,,
37,down,Burak Bedikyan,New Beginning,2,2,30,,,,
38,-,Ibrahim Maalouf,Red & Black Light,-,8,15,,,,
39,-,Jeff Beck,Blow By Blow,-,39,12,,,,
40,-,Seal,Standards (Deluxe),-,31,6,,,,
