Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,229,,,,
2,up,Various Artists,100 Best of Jazz,2,1,229,,,,
3,up,Various Artists,Piano Bar - 30 Jazz Hits (Remastered),3,1,221,,,,
4,up,Pink Martini,Je dis oui !,4,1,230,,,,
5,up,Ibrahim Maalouf,Illusions,5,2,235,,,,
6,up,Ferit Odman,Dameronia With Strings,9,6,233,,,,
7,down,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),6,4,226,,,,
8,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,7,4,232,,,,
9,down,Various Artists,Café Jazz,8,5,217,,,,
10,up,Brooklyn Funk Essentials,In the Buzzbag (feat. Laço Tayfa),11,8,232,,,,
11,down,What Da Funk,WDF1,10,9,234,,,,
12,up,Miles Davis,Kind of Blue,30,8,218,,,,
13,down,Kerem Görsev,Therapy,12,12,230,,,,
14,down,Ozan Musluoğlu,My Best Friends Are Vocalists,13,10,234,,,,
15,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,14,11,236,,,,
16,up,Dave Brubeck,Dave Brubeck's Greatest Hits,20,16,233,,,,
17,down,Bilal Karaman,Patika,15,8,235,,,,
18,up,Tony Bennett,The Classics (Deluxe Edition),19,14,43,,,,
19,down,Various Artists,"Jazz Divas, The Very Best Of, Vol. 3",16,9,232,,,,
20,down,Scott Bradlee's Postmodern Jukebox,Emoji Antique,17,14,231,,,,
21,down,Kenny G,Kenny G: Greatest Hits,18,14,228,,,,
22,down,Asena Akan,İstanbul'un İzleri,21,19,237,,,,
23,up,Frank Sinatra,Nothing But the Best (Remastered),34,14,27,87,2019-10-13,20,2019-10-20
24,down,Pınar Dönmez,Hayata Evet,22,20,238,,,,
25,down,Hediye Güven,Yengeç,23,21,236,,,,
26,down,Şenay Lambaoğlu,Başka Türlü Bir Şey,24,22,236,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,25,24,231,,,,
28,down,Nina Simone,Nina Simone: The Greatest Hits,26,24,235,,,,
29,down,Chet Baker,The Best of Chet Baker Sings,27,23,236,,,,
30,up,Karsu,Colors,40,11,237,,,,
31,down,Tigran Hamasyan,Mockroot,28,26,230,,,,
32,up,Kerem Görsev,"Spring Water (feat. Alan Broadbent, Darek Oles & Joe LaBarbera) [Kerem Görsev with Strings]",35,31,157,,,,
33,-,Arooj Aftab,Night Reign,-,33,1,,,,
34,-,Ibrahim Maalouf,Wind,-,34,172,,,,
35,down,Various Artists,The Many Moods of Mad Men: A Musical Companion,29,2,229,,,,
36,up,Miles Davis,Kind of Blue (Legacy Edition),37,7,224,,,,
37,up,John Coltrane,The Very Best of John Coltrane,39,28,167,,,,
38,-,Schnellertollermeier,Zorn Einen Ehmer Üttert Stem!!,-,38,1,,,,
39,up,Various Artists,200 Jazz Greatest Hits Ever,42,28,104,,,,
40,down,Sophie Milman,Her Very Best… So Far,31,29,208,,,,
41,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",32,6,232,,,,
42,-,Lee Ritenour & Dave Grusin,Brasil,-,42,1,,,,
43,down,Dave Brubeck,The Absolutely Essential Dave Brubeck,36,26,165,,,,
44,down,Karen Souza,Essentials II,38,33,163,,,,
45,-,Tigeroak,Living and Living,-,45,1,,,,
46,-,"Mats Bergström, Svante Henryson & Magnus Persson",Music for Trio,-,46,1,,,,
47,-,Billie Holiday,Lady in Satin (The Centennial Edition),-,47,1,,,,
48,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,48,1,,,,
49,-,John Coltrane,Blue Train (Expanded Edition),-,44,11,,,,
50,-,Gabin,Tad / Replay,-,50,1,,,,
51,-,Paolo Fresu,LEGACY,-,51,1,,,,
52,down,Jill Barber,Chansons,48,44,62,,,,
53,-,Jan Johansson,8 Bitar,-,53,1,,,,
54,-,Sanem Kalfa,Reflex: Miraculous Layers,-,54,1,,,,
55,-,Anita O'Day,Rules Of The Road (feat. The Jack Sheldon Orchestra),-,55,1,,,,
56,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,10,,,,
57,down,Aydın Esen,Toys for All Gods,43,35,110,,,,
58,-,Azar Lawrence,"New Sky (with John Beasley, Tony Austin, Sekou Bunch, Munyungo Jackson & Nduduzo Makhathini)",-,58,1,,,,
59,-,Jan Lundgren Trio,Blue Lights,-,59,1,,,,
60,-,"Sylvie Courvoisier, Mark Feldman, Evan Parker & Ikue Mori",Miller's Tale,-,60,1,,,,
61,-,"Azar Lawrence Quartet, Azar Lawrence, Nate Morgan, Henry Franklin & Alphonse Mouzon",Prayer for My Ancestors,-,61,1,,,,
62,-,Jan Lundgren Trio,Soft Summer Breeze,-,62,1,,,,
63,-,"Williams Fairey Band, Marc Reift & Brass Band Berner Oberland",80 Greatest Hits for Brass Band,-,63,1,,,,
64,-,Jan Lundgren Trio,Perfidia,-,64,1,,,,
65,-,Various Artists,"Ultra-Lounge, Vol. 7: The Crime Scene",-,65,1,,,,
66,-,Jan Lundgren Trio,Plays Cole Porter Love Songs,-,66,1,,,,
67,-,Jan Lundgren Trio,A Swinging Rendezvous,-,67,1,,,,
68,-,Jan Johansson,Live In Tallinn,-,68,1,,,,
69,-,Varios Artistas,Popoff!,-,69,1,,,,
