Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,1,223,,,,
3,up,Dread Mar I,10 Años (En Vivo),3,1,221,,,,
4,up,Cultura Profética,La Dulzura,4,2,180,,,,
5,up,Zona Ganjah,Sanazion,7,4,243,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),6,3,237,,,,
7,down,Dread Mar I,Viví en Do,5,2,243,,,,
8,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),9,2,242,,,,
9,up,Shaggy,Best of Shaggy: The Boombastic Collection,10,2,243,,,,
10,up,Dread Mar I,En el Sendero,11,7,91,,,,
11,up,Los Cafres,Los Cafres- 25 Años de Música,13,2,243,,,,
12,up,Cultura Profética,M. O. T. A.,19,5,243,,,,
13,down,Dread Mar I,Caminarás Caminos,12,4,242,,,,
14,up,Sean Paul,The Trinity (Bonus Version),14,7,139,,,,
15,up,C-Kan & Pipo Ti,Días de Sol,22,9,221,,,,
16,down,Inner Circle,Blazzin' Fire,8,8,30,,,,
17,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),16,2,106,,,,
18,up,Cultura Profética,15 Aniversario en el Luna Park (En Vivo),28,6,170,,,,
19,up,Bob Marley & The Wailers,Uprising,21,13,9,,,,
20,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],25,7,208,,,,
21,down,Dread Mar I,Amor-es,15,5,240,,,,
22,up,Inspector,Páginas en Blanco,29,8,204,,,,
23,down,Gondwana,Alabanza,18,9,232,,,,
24,up,Varios Artistas,Reggue Viejo,27,5,112,,,,
25,down,Cultura Profética,Sobrevolando,17,1,243,,,,
26,-,Stick Figure,Wisdom,-,5,74,,,,
27,up,Zona Ganjah,En Alabanza y Gracia,32,15,149,,,,
28,up,UB40,UB45 (Ultimate Edition),31,24,10,,,,
29,up,Inspector,"A2Í 5Uena!, Vol 2",36,2,139,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,15,188,,,,
31,up,The Wailers,Burnin' (Remastered),51,22,68,,,,
32,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),35,4,123,,,,
33,up,Los Estrambóticos,Lágrimas y Risas,37,11,171,,,,
34,down,Bob Marley & The Wailers,Catch a Fire (Remastered),26,11,180,,,,
35,up,Viento Wirikuta,Corazón Acústico,40,27,9,,,,
36,down,Sekta Core,Ser Fuertes en el Alicia,24,6,229,,,,
37,up,Gondwana,Gondwana - En Vivo en Buenos Aires,72,9,226,,,,
38,down,Panteón Rococó,Infiernos,30,2,243,,,,
39,up,Don Carlos,Pass Me The Lazer Beam,63,39,2,,,,
40,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,41,36,42,,,,
41,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,33,17,144,,,,
42,-,Los Cafres,"HOY – 3Décadas, Vol. 1",-,15,112,,,,
43,up,Los Cafres,Espejitos,54,25,115,,,,
44,down,DJ Joe,Fatal Fantassy,20,17,30,,,,
45,down,Los Pericos,Pericos & Friends (Bonus Track Version),23,6,240,,,,
46,up,Bob Marley & The Wailers,Confrontation (Remastered),69,15,130,,,,
47,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),39,9,169,,,,
48,-,Ganja,Reggae Mexicano,-,9,124,,,,
49,-,Lumumba Oficial,"Raices y Cultura (feat. Fidel Nadal, Amilcar Nadal & Pablo Molina)",-,6,46,,,,
50,up,Los Aguas Aguas,Easy and Tropical Machine,96,15,118,,,,
51,-,Iya Terra,Coming To Light,-,30,9,,,,
52,-,Sean Paul,Mad Love: The Prequel,-,20,110,,,,
53,-,Aswad,Greatest Hits,-,53,2,,,,
54,down,UB40,Labour of Love,42,39,47,,,,
55,-,"Damian ""Jr. Gong"" Marley",Stony Hill,-,19,111,,,,
56,-,Los Aguas Aguas,"Two, Three Karate Moves",-,14,148,,,,
57,up,Gondwana,Resiliente,71,25,97,,,,
58,up,Zona Ganjah,Con Rastafari Todo Concuerda,60,12,122,,,,
59,up,Shenseea,Never Gets Late Here,87,20,5,,,,
60,down,Viento Wirikuta,Música De Paz,34,34,5,,,,
61,down,Dread Mar I,Transparente,49,12,201,,,,
62,up,UB40,Promises and Lies,84,20,67,,,,
63,-,Sekta Core,Sinfonía del Caos,-,6,45,,,,
64,down,Hollie Cook,Hollie Cook,57,31,58,,,,
65,-,O.B.F & Charlie P,Sixteen Tons of Pressure - EP,-,65,2,,,,
66,-,Ini Kamoze,Ini Kamoze (Remastered),-,23,63,,,,
67,-,Ocean Alley,Yellow Mellow - EP,-,67,4,,,,
68,down,La Matatena,Emulsion de Skape,46,9,156,,,,
69,up,Sekta Core,En la Zona del Terror (En Vivo),91,12,34,,,,
70,-,Rebelution,Live in St. Augustine,-,13,13,,,,
71,-,Sekta Core,Unidad Lealtad Comunidad (En Vivo),-,22,45,,,,
72,down,UB40,"The Best of UB40, Vol. 1 & 2",47,5,204,,,,
73,down,Cultura Profética,Diario,52,13,168,,,,
74,-,Royal Club,La Reina de las Bandas (En Vivo),-,22,73,,,,
75,down,Los Cafres,Suena la alarma,50,13,130,,,,
76,up,Royal Club,"15 Años de Fuerza, Corazón y Resistencia",85,24,63,,,,
77,-,The Frightnrs,Always,-,28,14,,,,
78,up,Dread Mar I,Hermanos,94,21,66,,,,
79,up,Zona Ganjah,Poder,90,27,125,,,,
80,-,Out Of Control Army,Una Noche en las Pirámides,-,44,6,,,,
81,-,Jah Love,Eternal Love - EP,-,81,1,,,,
82,-,Royal Club,Su Majestad,-,20,95,,,,
83,-,Skaterrestres,Invasion,-,22,29,,,,
84,-,Sublime With Rome,Sublime with Rome,-,15,6,,,,
85,-,Varios Artistas,Vintage Reggae Café,-,18,60,,,,
86,-,La Muza,Mil Canciones,-,24,60,,,,
87,-,Maxi Priest,Best of Me,-,57,4,,,,
88,-,Golden Ganga,Música Libre,-,23,102,,,,
89,-,Rootz Underground,A Dread Fire Tower,-,89,1,,,,
90,down,Fyahbwoy,Demencia Urbana (Mixtape 2014),44,44,2,,,,
91,down,Stick Figure,World on Fire,48,7,199,,,,
92,-,Pato Banton,Universal Love,-,92,2,,,,
93,down,Bob Marley & The Wailers,Natty Dread (Remastered),61,22,56,,,,
94,-,Stefflon Don,Island 54,-,94,1,,,,
95,-,The Skatalites,Greetings From Skamania,-,62,2,,,,
96,-,The Co-Operators,Rhythms from the Kitchen Sink,-,64,2,,,,
97,down,Bahiano & Los Guardianes de Gregory,Mucha experiencia,55,13,48,,,,
98,-,Rayo & Toby,The Sexy Trip E.P,-,66,7,,,,
99,-,Verschiedene Interpret:innen,Drift  Summer Heat,-,99,1,,,,
100,-,Los Estrambóticos,!!Puro Macanazo!!,-,19,49,,,,
