Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,145,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,145,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,145,,,,
4,up,テイラー・スウィフト,22,4,3,145,,,,
5,up,Luke Combs,The Kind of Love We Make,5,5,9,,,,
6,up,Olivia Newton-John,Have You Never Been Mellow,55,6,139,,,,
7,down,Morgan Wallen,You Proof,6,4,14,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,145,7,2019-10-06,7,2019-10-06
9,down,Bailey Zimmerman,Rock and A Hard Place,7,5,10,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),10,2,79,18,2021-02-21,18,2021-02-21
11,down,Zach Bryan,Something in the Orange,9,3,16,,,,
12,down,テイラー・スウィフト,Red,11,5,145,,,,
13,up,Rascal Flatts,Life Is a Highway,14,8,145,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,71,,,,
15,down,Taylor Swift,Enchanted,13,6,145,,,,
16,down,Morgan Wallen,Wasted on You,15,2,60,45,2021-01-17,45,2021-01-17
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,145,,,,
18,up,Dan + Shay,Glad You Exist,18,5,80,,,,
19,up,Taylor Swift,Mine,20,14,39,,,,
20,down,Dan + Shay,Speechless,19,7,145,87,2019-10-13,87,2019-10-13
21,up,Taylor Swift,Mean,21,10,145,,,,
22,-,Olivia Newton-John,Please Mr Please,-,22,1,,,,
23,up,Nelly & Florida Georgia Line,Lil Bit,23,4,95,,,,
24,up,Taylor Swift,Mine (US Version),24,6,145,,,,
25,up,Dan + Shay,Tequila,25,6,145,,,,
26,down,Morgan Wallen,Whiskey Glasses,16,16,61,,,,
27,up,Taylor Swift,Back to December,27,12,145,,,,
28,down,Kacey Musgraves,simple times,26,3,49,,,,
29,up,David Morris,Carrying Your Love,51,18,2,,,,
30,up,テイラー・スウィフト,Stay Stay Stay,30,14,145,,,,
31,-,Olivia Newton-John,If You Love Me (Let Me Know),-,31,1,,,,
32,down,Shania Twain,You're Still the One,29,29,50,,,,
33,down,テイラー・スウィフト,All Too Well,28,13,145,,,,
34,down,Morgan Wallen,Chasin' You,22,10,53,,,,
35,down,Taylor Swift,Bonus Track 1 (From The Vault),32,2,73,86,2021-04-04,86,2021-04-04
36,down,Taylor Swift,Our Song,34,18,145,,,,
37,down,Taylor Swift,Sparks Fly,36,13,145,,,,
38,down,テイラー・スウィフト,Starlight,35,19,145,,,,
39,up,Dan + Shay,All To Myself,41,20,145,,,,
40,down,Maren Morris,The Bones,31,6,145,76,2019-12-22,50,2020-01-12
41,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,37,5,116,,,,
42,up,Willie Nelson,"Twinkle, Twinkle Little Star",46,13,21,,,,
43,down,Dan + Shay,Good Things,40,9,57,,,,
44,down,Jordan Davis,What My World Spins Around,43,12,12,,,,
45,down,Florida Georgia Line,H.O.L.Y.,42,11,145,,,,
46,down,Cole Swindell,She Had Me At Heads Carolina,33,24,13,,,,
47,up,Kim Carnes,Bette Davis Eyes,61,46,121,,,,
48,-,Olivia Newton-John,And In the Morning,-,48,1,,,,
49,down,Taylor Swift,Fifteen (Taylor’s Version),45,9,71,,,,
50,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],44,39,82,,,,
51,up,Lady Antebellum,Need You Now,68,30,83,,,,
52,up,Danielle Bradbery,Break My Heart Again,62,13,31,,,,
53,up,Sam Hunt,Water Under The Bridge,59,38,8,,,,
54,down,Morgan Wallen,Thought You Should Know,47,11,14,,,,
55,down,Taylor Swift,Teardrops On My Guitar (Pop Version),50,15,106,,,,
56,down,Kane Brown,Like I Love Country Music,38,25,14,,,,
57,up,Tyler Hubbard,5 Foot 9,64,35,13,,,,
58,down,Taylor Swift,Speak Now,52,24,145,,,,
59,up,Ingrid Andress,Seeing Someone Else,85,23,12,,,,
60,up,Sam Hunt,Break Up in a Small Town,60,12,89,,,,
61,down,Kane Brown & H.E.R.,Blessed & Free,57,19,43,,,,
62,down,Kelsea Ballerini,HEARTFIRST,56,23,19,,,,
63,down,Jimmie Allen & Noah Cyrus,This is Us,49,9,128,,,,
64,down,Dan + Shay,19 You + Me,58,27,131,,,,
65,down,テイラー・スウィフト,Begin Again,54,21,145,,,,
66,up,Faith Hill,Breathe,70,64,24,,,,
67,-,Kacey Musgraves,Slow Burn,-,13,74,,,,
68,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),65,25,131,,,,
69,down,Maren Morris,Circles Around This Town,63,6,32,,,,
70,down,Gabby Barrett,I Hope (feat. Charlie Puth),67,15,119,77,2020-04-26,77,2020-04-26
71,up,Luke Combs,Forever After All,71,2,87,20,2020-11-01,20,2020-11-01
72,down,Dan + Shay,Steal My Love,66,7,53,,,,
73,-,Olivia Newton-John,Loving Arms,-,73,1,,,,
74,down,Taylor Swift,The Story of Us,69,37,96,,,,
75,-,Olivia Newton-John,Life Stream,-,75,1,,,,
76,down,Sam Hunt,Body Like a Back Road,39,30,144,,,,
77,-,Olivia Newton-John,It's So Easy,-,77,1,,,,
78,-,Olivia Newton-John,Goodbye Again,-,78,1,,,,
79,-,Olivia Newton-John,Water Under the Bridge,-,79,1,,,,
80,-,Olivia Newton-John,Follow Me,-,80,1,,,,
81,down,Cody Johnson,'Til You Can't,75,8,47,,,,
82,-,Olivia Newton-John,I Never Did Sing You a Love Song,-,82,1,,,,
83,down,Dan + Shay,You,78,22,22,,,,
84,down,テイラー・スウィフト,I Heart?,82,50,82,,,,
85,down,テイラー・スウィフト,State Of Grace,72,23,145,,,,
86,down,Shania Twain,Up! (Red),80,38,60,,,,
87,-,Dan + Shay,You (Acoustic),-,51,1,,,,
88,-,Seaforth,Breakups,-,52,26,,,,
89,-,Josh Ross,Iris (Apple Music Home Session),-,18,1,,,,
90,down,テイラー・スウィフト,I Almost Do,73,18,145,,,,
91,down,Kacey Musgraves,Rainbow,53,5,132,80,2019-10-20,80,2019-10-20
92,down,Keith Urban,One Too Many,74,5,100,,,,
93,down,Bailey Zimmerman,Fall In Love,48,16,12,,,,
94,down,テイラー・スウィフト,Holy Ground,77,20,144,,,,
95,-,Kelsea Ballerini,THE LITTLE THINGS,-,89,1,,,,
96,down,Taylor Swift,The Way I Loved You (Taylor’s Version),81,14,40,,,,
97,-,Nate Smith,Whiskey On You,-,10,13,,,,
98,down,Gabby Barrett,I Hope,89,7,136,99,2020-01-12,78,2020-03-22
99,down,Ingrid Andress,The Stranger,76,22,80,,,,
100,down,Ingrid Andress & Sam Hunt,Wishful Drinking,88,17,46,,,,
