Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,128,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,128,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,128,,,,
4,up,テイラー・スウィフト,22,4,3,128,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,128,7,2019-10-06,7,2019-10-06
6,up,Taylor Swift,You Belong With Me,6,6,128,,,,
7,up,テイラー・スウィフト,Red,7,5,128,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),9,2,62,18,2021-02-21,18,2021-02-21
9,up,Cody Johnson,'Til You Can't,12,8,30,,,,
10,down,Thomas Rhett & Katy Perry,Where We Started,8,8,3,,,,
11,down,Dan + Shay,Glad You Exist,10,5,63,,,,
12,up,Taylor Swift,Enchanted,13,6,128,,,,
13,down,Nelly & Florida Georgia Line,Lil Bit,11,4,78,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,54,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,128,,,,
16,down,Kacey Musgraves,simple times,14,3,32,,,,
17,up,Dan + Shay,Speechless,20,7,128,87,2019-10-13,87,2019-10-13
18,up,Taylor Swift,Mean,22,10,128,,,,
19,up,Rascal Flatts,Life Is a Highway,19,8,128,,,,
20,up,Thomas Rhett,The Hill,64,20,2,,,,
21,up,Taylor Swift,Mine (US Version),25,6,128,,,,
22,down,Maren Morris,Circles Around This Town,16,6,15,,,,
23,up,Thomas Rhett,Slow Down Summer,58,23,20,,,,
24,down,Maren Morris,The Bones,21,6,128,76,2019-12-22,50,2020-01-12
25,down,Dan + Shay,Good Things,18,9,40,,,,
26,up,Thomas Rhett,Church Boots,65,26,6,,,,
27,up,テイラー・スウィフト,Stay Stay Stay,32,14,128,,,,
28,up,Dan + Shay,Tequila,30,6,128,,,,
29,up,Taylor Swift,Bonus Track 1 (From The Vault),33,2,56,86,2021-04-04,86,2021-04-04
30,down,Danielle Bradbery,Break My Heart Again,27,13,14,,,,
31,up,テイラー・スウィフト,All Too Well,31,13,128,,,,
32,up,ERNEST & Morgan Wallen,Flower Shops,42,17,12,,,,
33,up,Taylor Swift,Love Story,39,6,128,,,,
34,down,Keith Urban,Nightfalls,23,23,3,,,,
35,up,Morgan Wallen,Wasted on You,37,2,43,45,2021-01-17,45,2021-01-17
36,down,テイラー・スウィフト,Starlight,35,19,128,,,,
37,down,Dan + Shay,Steal My Love,29,7,36,,,,
38,up,Thomas Rhett,Half Of Me (feat. Riley Green),68,38,2,,,,
39,down,Maren Morris,Humble Quest,28,18,4,,,,
40,down,Carrie Underwood,Ghost Story,24,23,5,,,,
41,down,BRELAND,Praise The Lord (feat. Thomas Rhett),34,10,6,,,,
42,up,Thomas Rhett,Bass Pro Hat,73,42,2,,,,
43,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,28,48,,,,
44,up,Taylor Swift,Fifteen (Taylor’s Version),44,9,54,,,,
45,down,Taylor Swift,Sparks Fly,41,13,128,,,,
46,up,Kelsea Ballerini,HEARTFIRST,75,23,2,,,,
47,up,Taylor Swift,Mine,50,14,22,,,,
48,down,Taylor Swift,Our Song,46,18,128,,,,
49,down,Dan + Shay,All To Myself,45,20,128,,,,
50,up,Morgan Wallen,Whiskey Glasses,62,16,46,,,,
51,down,Keith Urban,One Too Many,36,5,83,,,,
52,up,Thomas Rhett,Anything Cold,74,52,2,,,,
53,down,Thomas Rhett,What's Your Country Song,51,27,67,,,,
54,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,49,5,99,,,,
55,down,Gabby Barrett,I Hope,40,7,119,99,2020-01-12,78,2020-03-22
56,up,Thomas Rhett,Angels,77,56,2,,,,
57,up,テイラー・スウィフト,Begin Again,63,21,128,,,,
58,down,Taylor Swift,Speak Now,57,24,128,,,,
59,down,Kane Brown & H.E.R.,Blessed & Free,47,19,29,,,,
60,down,Gabby Barrett,I Hope (feat. Charlie Puth),48,15,102,77,2020-04-26,77,2020-04-26
61,down,Shania Twain,You're Still the One,54,45,7,,,,
62,down,Ingrid Andress & Sam Hunt,Wishful Drinking,43,17,37,,,,
63,up,Orville Peck,Let Me Drown,76,63,2,,,,
64,up,Thomas Rhett,Bring The Bar,91,64,2,,,,
65,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],66,39,65,,,,
66,down,Florida Georgia Line,H.O.L.Y.,60,11,128,,,,
67,-,Morgan Wallen,Don't Think Jesus,-,3,1,,,,
68,up,テイラー・スウィフト,State Of Grace,97,23,128,,,,
69,down,Kane Brown,One Mississippi,53,37,35,,,,
70,up,テイラー・スウィフト,Holy Ground,82,20,128,,,,
71,-,Ingrid Andress,Good Person,-,27,1,,,,
72,up,Dan + Shay,19 You + Me,81,27,114,,,,
73,up,Olivia Newton-John,Have You Never Been Mellow,79,6,122,,,,
74,-,Thomas Rhett,Death Row (feat. Tyler Hubbard & Russell Dickerson),-,74,1,,,,
75,up,Taylor Swift,Back to December,98,12,128,,,,
76,down,Niko Moon,GOOD TIME,59,29,35,,,,
77,-,Miranda Lambert,Strange,-,68,3,,,,
78,up,テイラー・スウィフト,I Almost Do,78,18,128,,,,
79,up,Morgan Wallen,Chasin' You,94,10,43,,,,
80,up,Chris Young & Kane Brown,Famous Friends,99,45,41,,,,
81,up,Shania Twain,You're Still the One,87,29,34,,,,
82,down,Sam Hunt,Body Like a Back Road,52,30,127,,,,
83,down,Corey Kent,Wild as Her,26,14,5,,,,
84,down,Jordan Davis,Almost Maybes,55,31,73,,,,
85,up,Cole Swindell & Lainey Wilson,Never Say Never,93,71,11,,,,
86,-,Thomas Rhett,Paradise,-,86,1,,,,
87,down,Kim Carnes,Bette Davis Eyes,71,46,105,,,,
88,-,Taylor Swift,Fearless (Taylor’s Version),-,6,53,,,,
89,down,Jimmie Allen & Noah Cyrus,This is Us,67,9,111,,,,
90,-,Orville Peck,"C'mon Baby, Cry",-,72,3,,,,
91,up,Kane Brown,Whiskey Sour,92,45,9,,,,
92,-,Sam Hunt,23,-,18,29,,,,
93,down,Cole Swindell,Stereotype,80,80,2,,,,
94,-,Luke Combs,Doin' This,-,26,20,,,,
95,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,13,6,,,,
96,down,Mark Diamond,Dance It Up,84,51,13,,,,
97,down,Thomas Rhett,Country Again,85,32,13,,,,
98,-,Sam Hunt,Break Up in a Small Town,-,12,72,,,,
99,-,Luke Combs,Forever After All,-,2,76,20,2020-11-01,20,2020-11-01
100,down,Mitchell Tenpenny,Truth About You,72,49,28,,,,
