Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,228,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,5,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,228,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,22,4,3,228,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,2,162,18,2021-02-21,18,2021-02-21
6,up,Morgan Wallen,Last Night,7,2,59,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,3,228,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,4,154,,,,
9,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,3,30,,,,
10,down,Taylor Swift,Enchanted,9,6,228,,,,
11,up,Morgan Wallen,Thinkin’ Bout Me,12,4,55,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),11,6,133,,,,
13,up,Luke Combs,Fast Car,13,4,51,,,,
14,up,テイラー・スウィフト,Red,14,5,228,,,,
15,up,Beyoncé,16 CARRIAGES,15,11,5,,,,
16,up,Taylor Swift,Mine,17,14,122,,,,
17,down,Morgan Wallen,Spin You Around (1/24),16,15,7,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,3,228,7,2019-10-06,7,2019-10-06
19,up,Rascal Flatts,Life Is a Highway,19,8,228,,,,
20,up,Morgan Wallen,Chasin' You,21,10,136,,,,
21,up,Morgan Wallen,You Proof,22,4,97,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,6,228,,,,
23,up,Kacey Musgraves,Deeper Well,29,17,6,,,,
24,up,Morgan Wallen,Wasted on You,25,2,143,45,2021-01-17,45,2021-01-17
25,down,Taylor Swift,Mean,23,10,228,,,,
26,down,Chris Stapleton,Tennessee Whiskey,24,24,53,,,,
27,up,Zach Bryan,Something in the Orange,30,3,99,,,,
28,down,テイラー・スウィフト,All Too Well,26,13,228,,,,
29,down,Taylor Swift,Fifteen (Taylor’s Version),28,9,154,,,,
30,up,Luke Combs,Where the Wild Things Are,55,29,2,,,,
31,up,Kacey Musgraves,Too Good to be True,34,21,3,,,,
32,down,Dan + Shay,Speechless,27,7,228,87,2019-10-13,87,2019-10-13
33,up,Jelly Roll,Save Me (with Lainey Wilson),39,21,14,,,,
34,down,Dan + Shay,Glad You Exist,32,5,163,,,,
35,down,Taylor Swift,Tim Mcgraw,31,18,101,,,,
36,down,Taylor Swift,Sparks Fly,35,13,228,,,,
37,-,Dasha,Austin,-,2,1,,,,
38,up,Dan + Shay,All To Myself,38,20,228,,,,
39,down,テイラー・スウィフト,Stay Stay Stay,33,14,228,,,,
40,down,テイラー・スウィフト,Starlight,36,19,228,,,,
41,up,Maren Morris,The Bones,42,6,228,76,2019-12-22,50,2020-01-12
42,down,Wildflowers,I'm Falling in Love (feat. Emmi),40,23,62,,,,
43,up,Lil Durk,Stand By Me (feat. Morgan Wallen),45,5,41,,,,
44,down,Taylor Swift,Back to December,37,12,228,,,,
45,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),43,26,8,,,,
46,up,Nelly & Florida Georgia Line,Lil Bit,51,4,178,,,,
47,down,Taylor Swift,Picture to Burn,44,31,103,,,,
48,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),52,25,213,,,,
49,up,Dan + Shay,19 You + Me,53,27,214,,,,
50,down,Dan + Shay,Tequila,41,6,228,,,,
51,down,Taylor Swift,Teardrops On My Guitar (Pop Version),46,15,186,,,,
52,down,Kane Brown,Thank God,50,5,80,,,,
53,down,Taylor Swift,Our Song,48,18,228,,,,
54,up,Morgan Wallen,Thought You Should Know,56,11,74,,,,
55,down,Taylor Swift,The Way I Loved You (Taylor’s Version),49,14,93,,,,
56,up,Olivia Newton-John,Have You Never Been Mellow,58,6,222,,,,
57,up,Luke Combs,Beautiful Crazy,62,28,62,,,,
58,down,テイラー・スウィフト,I Almost Do,54,18,221,,,,
59,up,Kim Carnes,Bette Davis Eyes,66,46,204,,,,
60,up,Taylor Swift,Mine (US Version),64,6,228,,,,
61,down,テイラー・スウィフト,State Of Grace,57,23,216,,,,
62,up,"EI8HT, 柊人 & Leofeel",平気なフリして,68,27,22,,,,
63,down,Taylor Swift,Speak Now,59,24,228,,,,
64,up,Luke Combs,Forever After All,70,2,170,20,2020-11-01,20,2020-11-01
65,down,テイラー・スウィフト,Begin Again,60,21,223,,,,
66,up,Danielle Bradbery,Break My Heart Again,83,13,92,,,,
67,down,テイラー・スウィフト,Holy Ground,61,20,203,,,,
68,up,Dan + Shay,Nothin' Like You,80,48,73,,,,
69,down,Taylor Swift,Long Live,65,46,31,,,,
70,up,Zach Bryan,Oklahoma Smokeshow,89,16,24,,,,
71,down,Taylor Swift,Hey Stephen (Taylor’s Version),69,11,71,,,,
72,up,Kacey Musgraves,Slow Burn,74,13,149,,,,
73,down,Kacey Musgraves,Butterflies,67,34,130,,,,
74,up,Maren Morris,The Tree,94,46,26,,,,
75,up,Lady Antebellum,Need You Now,85,30,165,,,,
76,down,Sam Hunt,Body Like a Back Road,75,30,224,,,,
77,up,Florida Georgia Line,H.O.L.Y.,81,11,227,,,,
78,down,Taylor Swift,New Year’s Day,71,22,112,,,,
79,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),72,26,196,,,,
80,down,Taylor Swift,Bonus Track 1 (From The Vault),73,2,119,86,2021-04-04,86,2021-04-04
81,down,テイラー・スウィフト,Treacherous,76,22,164,,,,
82,down,Taylor Swift,White Horse (Taylor’s Version),77,12,45,,,,
83,-,Carrie Underwood,Wasted,-,83,1,,,,
84,up,Zach Bryan,"Burn, Burn, Burn",99,21,20,,,,
85,down,Taylor Swift,Forever & Always (Taylor’s Version),82,17,39,,,,
86,-,Zach Bryan,Tourniquet,-,13,16,,,,
87,-,Kacey Musgraves,The Architect,-,21,1,,,,
88,down,テイラー・スウィフト,The Lucky One,78,30,158,,,,
89,down,Bailey Zimmerman,Holy Smokes,47,29,3,,,,
90,-,Dan + Shay,You,-,22,97,,,,
91,down,Josh Ross,Iris (Apple Music Home Session),63,18,73,,,,
92,-,Kacey Musgraves,Cardinal,-,79,1,,,,
93,-,Kacey Musgraves,Moving Out,-,93,1,,,,
94,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],84,13,45,,,,
95,down,Taylor Swift,Tell Me Why (Taylor’s Version),90,15,37,,,,
96,down,Shania Twain,You're Still the One,87,29,89,,,,
97,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,9,33,,,,
98,-,Kacey Musgraves,Sway,-,73,1,,,,
99,-,Kacey Musgraves,Giver / Taker,-,95,1,,,,
100,-,David J,After We Broke Up,-,56,1,,,,
