Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,94,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,94,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,94,,,,
4,up,Nelly & Florida Georgia Line,Lil Bit,4,4,44,,,,
5,up,テイラー・スウィフト,22,5,3,94,,,,
6,up,Walker Hayes,Fancy Like,6,6,8,,,,
7,up,Dan + Shay,Steal My Love,64,7,2,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),7,2,22,86,2021-04-04,86,2021-04-04
9,up,Dan + Shay,Good Things,13,9,6,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,3,94,7,2019-10-06,7,2019-10-06
11,up,Dan + Shay,Glad You Exist,12,5,29,,,,
12,down,Taylor Swift,You Belong With Me,10,6,94,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),9,2,28,18,2021-02-21,18,2021-02-21
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,6,94,,,,
15,down,テイラー・スウィフト,Red,11,5,94,,,,
16,down,Taylor Swift,Mine (US Version),15,6,94,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,20,,,,
18,up,Keith Urban,One Too Many,19,5,49,,,,
19,up,Dan + Shay,Lying,39,19,4,,,,
20,up,Dan + Shay,Speechless,20,7,94,87,2019-10-13,87,2019-10-13
21,down,"Nelly, BRELAND & Blanco Brown",High Horse,18,18,3,,,,
22,up,Dan + Shay,You,74,22,2,,,,
23,down,Kacey Musgraves,Rainbow,22,5,88,80,2019-10-20,80,2019-10-20
24,down,Kacey Musgraves,Space Cowboy,21,3,12,,,,
25,down,Taylor Swift,Mean,23,10,94,,,,
26,up,Dan + Shay,I Should Probably Go To Bed,47,8,56,,,,
27,down,Maren Morris,The Bones,25,6,94,76,2019-12-22,50,2020-01-12
28,down,Rascal Flatts,Life Is a Highway,24,8,94,,,,
29,up,Taylor Swift,Fifteen (Taylor’s Version),29,9,20,,,,
30,up,Taylor Swift,Fearless (Taylor’s Version),32,6,20,,,,
31,up,Dan + Shay,Body Language,75,31,2,,,,
32,down,テイラー・スウィフト,Stay Stay Stay,27,14,94,,,,
33,down,Dan + Shay,Tequila,28,6,94,,,,
34,down,Florida Georgia Line,H.O.L.Y.,26,11,94,,,,
35,down,Ingrid Andress & Sam Hunt,Wishful Drinking,17,17,3,,,,
36,down,Luke Combs,Forever After All,30,2,44,20,2020-11-01,20,2020-11-01
37,down,Jimmie Allen & Noah Cyrus,This is Us,34,9,78,,,,
38,up,Gabby Barrett,I Hope,38,7,85,99,2020-01-12,78,2020-03-22
39,up,Dan + Shay,Give In To You,78,39,2,,,,
40,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,37,5,65,,,,
41,down,テイラー・スウィフト,Starlight,33,19,94,,,,
42,down,Taylor Swift,Bonus Track 2 (From The Vault),36,5,20,63,2021-04-18,63,2021-04-18
43,up,Dan + Shay,Irresponsible,80,43,2,,,,
44,up,Kacey Musgraves,Slow Burn,51,13,58,,,,
45,down,テイラー・スウィフト,All Too Well,35,13,94,,,,
46,up,Dan + Shay,One Direction,82,46,2,,,,
47,down,Taylor Swift,Love Story,43,6,94,,,,
48,down,Taylor Swift,White Horse (Taylor’s Version),41,12,20,,,,
49,down,Taylor Swift,Sparks Fly,44,13,94,,,,
50,down,Dan + Shay,All To Myself,46,20,94,,,,
51,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,13,5,,,,
52,down,Gabby Barrett,I Hope (feat. Charlie Puth),45,15,68,77,2020-04-26,77,2020-04-26
53,down,Thomas Rhett,Redneck Be Like,31,31,3,,,,
54,down,Taylor Swift,Hey Stephen (Taylor’s Version),52,11,20,,,,
55,up,Taylor Swift,Back to December,60,12,94,,,,
56,down,Thomas Rhett,What's Your Country Song,49,27,40,,,,
57,down,Sam Hunt,Body Like a Back Road,48,30,93,,,,
58,down,テイラー・スウィフト,Begin Again,55,21,94,,,,
59,down,テイラー・スウィフト,Treacherous,53,22,94,,,,
60,up,Dan + Shay,Let Me Get Over Her,84,60,2,,,,
61,down,テイラー・スウィフト,State Of Grace,57,23,94,,,,
62,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,13,20,,,,
63,down,Taylor Swift,Our Song,50,18,94,,,,
64,down,Kacey Musgraves,Golden Hour,42,34,13,,,,
65,down,Taylor Swift,Speak Now,56,24,94,,,,
66,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),61,26,93,,,,
67,down,テイラー・スウィフト,I Almost Do,54,18,94,,,,
68,up,Taylor Swift,Forever & Always (Taylor’s Version),68,17,20,,,,
69,down,Taylor Swift,Tell Me Why (Taylor’s Version),65,15,20,,,,
70,down,Taylor Swift,Enchanted,67,6,94,,,,
71,up,Taylor Swift,The Way I Loved You (Taylor’s Version),72,14,20,,,,
72,-,Keith Urban,Wild Hearts,-,26,1,,,,
73,down,テイラー・スウィフト,Holy Ground,58,20,94,,,,
74,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),70,25,89,,,,
75,up,Ingrid Andress,The Stranger,86,22,61,,,,
76,up,Sam Williams,Kids (feat. Keith Urban),93,42,6,,,,
77,down,Taylor Swift,Bonus Track 4 (From The Vault),71,18,20,,,,
78,down,Chris Young & Kane Brown,Famous Friends,69,45,25,,,,
79,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),85,16,20,,,,
80,up,Lady Antebellum,Need You Now,87,30,51,,,,
81,up,Taylor Swift,The Best Day (Taylor’s Version),99,19,20,,,,
82,-,Kane Brown,One Mississippi,-,37,1,,,,
83,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),62,28,14,,,,
84,-,Jon Pardi,Heartache on the Dance Floor,-,84,1,,,,
85,-,Kacey Musgraves,Happy & Sad,-,21,7,,,,
86,up,Morgan Evans,Love Is Real,88,50,7,,,,
87,down,テイラー・スウィフト,The Lucky One,77,30,93,,,,
88,up,Taylor Swift,Jump Then Fall (Taylor’s Version),96,23,20,,,,
89,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,89,1,,,,
90,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],63,39,39,,,,
91,-,Carter Faith,Lasso,-,84,1,,,,
92,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,92,2,,,,
93,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,28,14,,,,
94,down,Jordan Davis,Almost Maybes,66,31,55,,,,
95,-,Taylor Swift,Innocent,-,89,6,,,,
96,-,Brett Young,Not Yet,-,64,8,,,,
97,down,Taylor Swift,Change (Taylor’s Version),92,20,20,,,,
98,down,Ryan Hurd & Maren Morris,Chasing After You,95,44,23,,,,
99,-,Taylor Swift,Bonus Track 5 (From The Vault),-,37,17,,,,
100,-,Johnny Cash,"Folsom Prison Blues (Live at Folsom State Prison, Folsom, CA (1st Show) - January 1968)",-,100,1,,,,
