Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,188,21,2019-10-06,9,2019-10-13
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,188,,,,
3,up,Morgan Wallen,Last Night,3,2,19,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,4,4,15,,,,
5,up,Luke Combs,Fast Car,6,4,11,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,3,188,,,,
7,up,テイラー・スウィフト,22,7,3,188,,,,
8,up,Morgan Wallen,You Proof,8,4,57,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,3,188,7,2019-10-06,7,2019-10-06
10,up,Morgan Wallen,Chasin' You,10,10,96,,,,
11,up,Taylor Swift,Enchanted,11,6,188,,,,
12,up,Rascal Flatts,Life Is a Highway,13,8,188,,,,
13,up,Morgan Wallen,Wasted on You,14,2,103,45,2021-01-17,45,2021-01-17
14,up,Taylor Swift,Love Story (Taylor's Version),16,2,122,18,2021-02-21,18,2021-02-21
15,up,テイラー・スウィフト,Red,15,5,188,,,,
16,down,Morgan Wallen,One Thing At A Time,12,4,28,,,,
17,up,Willie Nelson,"Twinkle, Twinkle Little Star",18,13,57,,,,
18,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,5,1,,,,
19,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),17,9,15,,,,
20,up,Dan + Shay,Speechless,21,7,188,87,2019-10-13,87,2019-10-13
21,down,Morgan Wallen,Thought You Should Know,19,11,47,,,,
22,up,Zach Bryan,Something in the Orange,22,3,59,,,,
23,up,Bailey Zimmerman,Religiously,23,10,4,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),24,4,114,,,,
25,up,Taylor Swift,Mine,26,14,82,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),25,6,188,,,,
27,up,Taylor Swift,Mean,28,10,188,,,,
28,down,Wildflowers,I'm Falling in Love (feat. Emmi),27,23,22,,,,
29,up,Taylor Swift,Sparks Fly,30,13,188,,,,
30,up,Taylor Swift,Mine (US Version),31,6,188,,,,
31,down,Morgan Wallen,Everything I Love,20,6,19,,,,
32,down,Dan + Shay,Glad You Exist,29,5,123,,,,
33,up,Kane Brown,Thank God,33,5,40,,,,
34,down,Dan + Shay,Tequila,32,6,188,,,,
35,up,HARDY & Lainey Wilson,wait in the truck,36,13,31,,,,
36,down,Dan + Shay,All To Myself,34,20,188,,,,
37,up,Taylor Swift,Back to December,39,12,188,,,,
38,up,Maren Morris,The Bones,38,6,188,76,2019-12-22,50,2020-01-12
39,down,Nelly & Florida Georgia Line,Lil Bit,35,4,138,,,,
40,down,Morgan Wallen,Ain’t That Some,37,6,15,,,,
41,up,テイラー・スウィフト,Stay Stay Stay,44,14,188,,,,
42,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),41,25,174,,,,
43,up,テイラー・スウィフト,Starlight,46,19,188,,,,
44,up,テイラー・スウィフト,All Too Well,45,13,188,,,,
45,up,Taylor Swift,Fearless (Taylor’s Version),52,6,93,,,,
46,up,Dan + Shay,19 You + Me,47,27,174,,,,
47,down,Morgan Wallen,Cowgirls (feat. Ernest),42,17,14,,,,
48,up,Taylor Swift,Speak Now,55,24,188,,,,
49,down,Morgan Wallen,I Wrote The Book,40,8,19,,,,
50,up,Luke Combs,Beautiful Crazy,50,28,28,,,,
51,up,Taylor Swift,Our Song,61,18,188,,,,
52,down,Morgan Wallen,Whiskey Glasses,51,16,96,,,,
53,down,Glen Campbell,Southern Nights,43,34,12,,,,
54,up,Dan + Shay,Good Things,56,9,100,,,,
55,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,70,5,158,,,,
56,up,Dan + Shay,Steal My Love,62,7,96,,,,
57,up,Kacey Musgraves,Butterflies,57,34,91,,,,
58,up,Olivia Newton-John,Have You Never Been Mellow,60,6,182,,,,
59,up,Sam Hunt,Body Like a Back Road,59,30,184,,,,
60,up,Taylor Swift,Fifteen (Taylor’s Version),67,9,114,,,,
61,down,Luke Combs,The Kind of Love We Make,48,5,52,,,,
62,down,Bailey Zimmerman,Rock and A Hard Place,54,5,53,,,,
63,up,Florida Georgia Line,H.O.L.Y.,64,11,188,,,,
64,down,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],58,39,125,,,,
65,up,Morgan Evans,Over For You,75,36,31,,,,
66,up,Dan + Shay,You,69,22,63,,,,
67,down,Kim Carnes,Bette Davis Eyes,66,46,164,,,,
68,down,Luke Combs,Love You Anyway,49,4,18,,,,
69,down,Luke Combs,Forever After All,68,2,130,20,2020-11-01,20,2020-11-01
70,up,Tyler Hubbard,Dancin’ In The Country,71,57,23,,,,
71,up,Diplo,Sad in the Summer,78,48,7,,,,
72,up,Old Dominion,Memory Lane,77,48,16,,,,
73,down,Lady Antebellum,Need You Now,65,30,125,,,,
74,up,Gabby Barrett,I Hope (feat. Charlie Puth),74,15,161,77,2020-04-26,77,2020-04-26
75,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,14,53,,,,
76,up,Dan + Shay,Nothin' Like You,76,48,34,,,,
77,up,テイラー・スウィフト,I Almost Do,85,18,183,,,,
78,up,テイラー・スウィフト,Begin Again,86,21,186,,,,
79,up,Kacey Musgraves,simple times,80,3,91,,,,
80,down,Josh Ross,Iris (Apple Music Home Session),79,18,44,,,,
81,-,Jelly Roll,NEED A FAVOR,-,20,1,,,,
82,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),72,50,9,,,,
83,down,Shania Twain,You're Still the One,82,29,82,,,,
84,down,Taylor Swift,Teardrops On My Guitar (Pop Version),83,15,146,,,,
85,up,Taylor Swift,Dear John,96,55,62,,,,
86,down,Dan + Shay,From the Ground Up,81,52,25,,,,
87,down,Dierks Bentley,Home,84,55,17,,,,
88,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),97,36,35,,,,
89,up,テイラー・スウィフト,State Of Grace,91,23,180,,,,
90,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,68,1,,,,
91,-,THE LOCAL PINTS,The Local Pints,-,91,1,,,,
92,-,Jessie Murph & Maren Morris,Texas,-,40,1,,,,
93,up,Ingrid Andress,Runnin (with JP Saxe),93,76,2,,,,
94,down,Luke Combs,When It Rains It Pours,73,45,28,,,,
95,down,Morgan Wallen,’98 Braves,53,13,15,,,,
96,down,Danielle Bradbery,Break My Heart Again,88,13,62,,,,
97,down,Kelsea Ballerini,Blindsided,95,78,15,,,,
98,-,Taylor Swift,Tim Mcgraw,-,18,62,,,,
99,down,Carrie Underwood,Out Of That Truck,90,88,5,,,,
100,down,Chris Stapleton,Tennessee Whiskey,63,24,19,,,,
