Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,106,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,106,,,,
3,up,Kacey Musgraves,simple times,3,3,10,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,3,106,,,,
5,up,テイラー・スウィフト,22,5,3,106,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,3,106,7,2019-10-06,7,2019-10-06
7,up,テイラー・スウィフト,Red,9,5,106,,,,
8,down,Walker Hayes,Fancy Like,7,6,20,,,,
9,down,Taylor Swift,You Belong With Me,8,6,106,,,,
10,up,Taylor Swift,Love Story (Taylor's Version),11,2,40,18,2021-02-21,18,2021-02-21
11,up,Dan + Shay,Good Things,12,9,18,,,,
12,down,Kacey Musgraves,cherry blossom,10,7,10,,,,
13,up,Kacey Musgraves,justified,13,7,12,,,,
14,up,Dan + Shay,Glad You Exist,14,5,41,,,,
15,up,Nelly & Florida Georgia Line,Lil Bit,15,4,56,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,6,106,,,,
17,down,Taylor Swift,Mine (US Version),16,6,106,,,,
18,up,Taylor Swift,Enchanted,59,6,106,,,,
19,down,Dan + Shay,Steal My Love,17,7,14,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,4,32,,,,
21,down,Dan + Shay,Speechless,20,7,106,87,2019-10-13,87,2019-10-13
22,up,テイラー・スウィフト,All Too Well,27,13,106,,,,
23,down,Taylor Swift,Mean,22,10,106,,,,
24,up,テイラー・スウィフト,Stay Stay Stay,25,14,106,,,,
25,down,Sam Hunt,23,21,18,10,,,,
26,down,Taylor Swift,Bonus Track 1 (From The Vault),23,2,34,86,2021-04-04,86,2021-04-04
27,up,テイラー・スウィフト,Starlight,29,19,106,,,,
28,down,Dan + Shay,Tequila,24,6,106,,,,
29,down,Rascal Flatts,Life Is a Highway,26,8,106,,,,
30,down,Maren Morris,The Bones,28,6,106,76,2019-12-22,50,2020-01-12
31,up,Taylor Swift,Fifteen (Taylor’s Version),31,9,32,,,,
32,down,Keith Urban,One Too Many,30,5,61,,,,
33,up,Taylor Swift,Sparks Fly,35,13,106,,,,
34,up,Ingrid Andress & Sam Hunt,Wishful Drinking,39,17,15,,,,
35,up,Niko Moon,GOOD TIME,67,29,13,,,,
36,down,Taylor Swift,Love Story,34,6,106,,,,
37,up,テイラー・スウィフト,Treacherous,42,22,106,,,,
38,up,Parker McCollum,Blanco County Rain,38,15,4,,,,
39,down,Kane Brown & H.E.R.,Blessed & Free,36,19,7,,,,
40,down,Dan + Shay,All To Myself,33,20,106,,,,
41,up,テイラー・スウィフト,State Of Grace,48,23,106,,,,
42,down,Gabby Barrett,I Hope (feat. Charlie Puth),41,15,80,77,2020-04-26,77,2020-04-26
43,up,テイラー・スウィフト,I Almost Do,52,18,106,,,,
44,up,テイラー・スウィフト,Begin Again,50,21,106,,,,
45,down,Cody Johnson,'Til You Can't,32,8,8,,,,
46,down,Florida Georgia Line,H.O.L.Y.,37,11,106,,,,
47,up,Jimmie Allen & Noah Cyrus,This is Us,49,9,90,,,,
48,down,Kacey Musgraves,Rainbow,40,5,100,80,2019-10-20,80,2019-10-20
49,up,テイラー・スウィフト,Holy Ground,54,20,106,,,,
50,down,Taylor Swift,Fearless (Taylor’s Version),46,6,32,,,,
51,up,Taylor Swift,Back to December,53,12,106,,,,
52,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,26,105,,,,
53,down,Taylor Swift,Our Song,44,18,106,,,,
54,up,Gabby Barrett,Pick Me Up,78,54,2,,,,
55,down,Sam Hunt,Body Like a Back Road,45,30,105,,,,
56,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,51,5,77,,,,
57,up,Kane Brown,One Mississippi,60,37,13,,,,
58,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),43,28,26,,,,
59,up,Taylor Swift,Speak Now,62,24,106,,,,
60,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,57,13,17,,,,
61,up,テイラー・スウィフト,The Lucky One,61,30,103,,,,
62,up,Taylor Swift,Bonus Track 2 (From The Vault),64,5,32,63,2021-04-18,63,2021-04-18
63,up,Olivia Newton-John,Have You Never Been Mellow,63,6,100,,,,
64,up,Dan + Shay,I Should Probably Go To Bed,66,8,68,,,,
65,down,Gabby Barrett,I Hope,55,7,97,99,2020-01-12,78,2020-03-22
66,down,Taylor Swift,The Story of Us,47,37,81,,,,
67,up,Taylor Swift,White Horse (Taylor’s Version),68,12,32,,,,
68,up,Thomas Rhett,Slow Down Summer,82,23,2,,,,
69,up,Thomas Rhett,What's Your Country Song,73,27,52,,,,
70,up,テイラー・スウィフト,Sad Beautiful Tragic,75,21,103,,,,
71,up,Taylor Swift,Hey Stephen (Taylor’s Version),79,11,32,,,,
72,down,Luke Combs,Forever After All,70,2,56,20,2020-11-01,20,2020-11-01
73,down,Dan + Shay,19 You + Me,65,27,94,,,,
74,up,Keith Urban,Wild Hearts,83,26,13,,,,
75,up,Morgan Wade,Santa Claus Is Back In Town,90,75,2,,,,
76,down,Maren Morris,A Song for Everything,72,21,69,,,,
77,down,"Nelly, BRELAND & Blanco Brown",High Horse,74,18,14,,,,
78,up,Dan + Shay,Keeping Score (feat. Kelly Clarkson),87,25,100,,,,
79,-,Skeeter Davis,The End of the World,-,79,1,,,,
80,up,Dan + Shay,You,85,22,11,,,,
81,-,Luke Combs,Doin' This,-,26,1,,,,
82,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,39,8,,,,
83,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,15,28,,,,
84,-,Jordan Davis,Almost Maybes,-,31,58,,,,
85,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,39,50,,,,
86,-,Lady Antebellum,Need You Now,-,62,10,,,,
87,up,Taylor Swift,Forever & Always (Taylor’s Version),96,17,30,,,,
88,down,Ryan Hurd & Maren Morris,Chasing After You,69,44,33,,,,
89,-,Lee Brice,One of Them Girls,-,30,54,61,2020-04-19,61,2020-04-19
90,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,14,28,,,,
91,down,Kacey Musgraves,breadwinner,76,49,9,,,,
92,-,Jason Aldean,Small Town Small,-,78,1,,,,
93,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],93,13,31,,,,
94,down,Kim Carnes,Bette Davis Eyes,89,46,84,,,,
95,down,Ingrid Andress,The Stranger,88,22,72,,,,
96,down,Cole Swindell,Some Habits,56,56,7,,,,
97,down,Morgan Evans,Love Is Real,71,50,17,,,,
98,down,Mitchell Tenpenny,Truth About You,86,49,8,,,,
99,-,Taylor Swift,Ours,-,45,80,,,,
100,-,Dan + Shay,Lying,-,19,12,,,,
