Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,134,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,134,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,3,134,,,,
4,up,テイラー・スウィフト,22,4,3,134,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,3,134,7,2019-10-06,7,2019-10-06
6,up,Zach Bryan,Something in the Orange,30,3,5,,,,
7,down,Morgan Wallen,You Proof,6,4,3,,,,
8,up,Taylor Swift,You Belong With Me,8,6,134,,,,
9,up,テイラー・スウィフト,Red,9,5,134,,,,
10,down,Elle King,Worth A Shot (feat. Dierks Bentley),7,6,3,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),10,2,68,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,Enchanted,12,6,134,,,,
13,down,Rascal Flatts,Life Is a Highway,11,8,134,,,,
14,down,Dan + Shay,Glad You Exist,13,5,69,,,,
15,down,Nelly & Florida Georgia Line,Lil Bit,14,4,84,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,6,134,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,60,,,,
18,up,Dan + Shay,Speechless,19,7,134,87,2019-10-13,87,2019-10-13
19,down,Taylor Swift,Mean,18,10,134,,,,
20,down,Morgan Wallen,Thought You Should Know,16,11,3,,,,
21,down,Taylor Swift,Mine (US Version),20,6,134,,,,
22,up,テイラー・スウィフト,Starlight,22,19,134,,,,
23,up,テイラー・スウィフト,Stay Stay Stay,24,14,134,,,,
24,up,Kelsea Ballerini,HEARTFIRST,31,23,8,,,,
25,up,テイラー・スウィフト,All Too Well,28,13,134,,,,
26,up,Dan + Shay,Tequila,32,6,134,,,,
27,up,Taylor Swift,Love Story,27,6,134,,,,
28,up,Dan + Shay,Good Things,29,9,46,,,,
29,down,Maren Morris,The Bones,26,6,134,76,2019-12-22,50,2020-01-12
30,up,Taylor Swift,Sparks Fly,34,13,134,,,,
31,up,Emily Brooke,I Guess I Do,51,31,3,,,,
32,up,Taylor Swift,Bonus Track 1 (From The Vault),36,2,62,86,2021-04-04,86,2021-04-04
33,down,Ingrid Andress,Seeing Someone Else,23,23,3,,,,
34,down,Kacey Musgraves,simple times,33,3,38,,,,
35,up,Jill Barber,My Mother's Hand,52,35,3,,,,
36,down,Nate Smith,Whiskey On You,21,10,3,,,,
37,up,Cole Swindell,She Had Me At Heads Carolina,79,24,2,,,,
38,up,Taylor Swift,Mine,39,14,28,,,,
39,up,Taylor Swift,Our Song,42,18,134,,,,
40,up,Dan + Shay,All To Myself,44,20,134,,,,
41,down,Maren Morris,Circles Around This Town,40,6,21,,,,
42,up,Danielle Bradbery,Break My Heart Again,48,13,20,,,,
43,up,Taylor Swift,Fifteen (Taylor’s Version),43,9,60,,,,
44,down,Kane Brown,Like I Love Country Music,38,25,3,,,,
45,up,テイラー・スウィフト,Begin Again,49,21,134,,,,
46,up,Dan + Shay,Steal My Love,46,7,42,,,,
47,down,Taylor Swift,Speak Now,45,24,134,,,,
48,down,Cody Johnson,'Til You Can't,37,8,36,,,,
49,down,Shania Twain,You're Still the One,47,29,39,,,,
50,up,テイラー・スウィフト,State Of Grace,56,23,134,,,,
51,down,Morgan Wallen,Wasted on You,41,2,49,45,2021-01-17,45,2021-01-17
52,down,Florida Georgia Line,H.O.L.Y.,50,11,134,,,,
53,up,Sam Hunt,Body Like a Back Road,89,30,133,,,,
54,down,Thomas Rhett & Katy Perry,Where We Started,35,8,9,,,,
55,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,58,5,105,,,,
56,down,Olivia Newton-John,Have You Never Been Mellow,54,6,128,,,,
57,up,Sam Hunt,Break Up in a Small Town,64,12,78,,,,
58,up,テイラー・スウィフト,I Almost Do,59,18,134,,,,
59,up,Chris Young & Kane Brown,Famous Friends,61,45,47,,,,
60,down,テイラー・スウィフト,Holy Ground,55,20,133,,,,
61,up,Tyler Hubbard,5 Foot 9,85,35,2,,,,
62,up,Dan + Shay,19 You + Me,68,27,120,,,,
63,up,Kim Carnes,Bette Davis Eyes,66,46,110,,,,
64,-,Jordan Davis,What My World Spins Around,-,12,1,,,,
65,up,Zach Bryan,Heavy Eyes,92,65,2,,,,
66,down,Taylor Swift,Back to December,63,12,134,,,,
67,down,Keith Urban,One Too Many,60,5,89,,,,
68,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),62,26,129,,,,
69,up,Gabby Barrett,I Hope,72,7,125,99,2020-01-12,78,2020-03-22
70,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),95,70,3,,,,
71,-,Kane Brown & H.E.R.,Blessed & Free,-,19,32,,,,
72,down,Gabby Barrett,I Hope (feat. Charlie Puth),69,15,108,77,2020-04-26,77,2020-04-26
73,down,Seaforth,Talk About,57,51,37,,,,
74,down,Morgan Wallen,Don't Think Jesus,25,3,7,,,,
75,down,Jason Aldean,Trouble With A Heartbreak,70,65,3,,,,
76,-,Jimmie Allen & Nelly,Good Times Roll,-,21,47,,,,
77,down,Lady Antebellum,Need You Now,67,30,72,,,,
78,-,Maren Morris,A Song for Everything,-,21,75,,,,
79,up,Jimmie Allen & Noah Cyrus,This is Us,94,9,117,,,,
80,up,テイラー・スウィフト,The Lucky One,100,30,123,,,,
81,down,Thomas Rhett,What's Your Country Song,65,27,73,,,,
82,down,Willie Nelson,"Twinkle, Twinkle Little Star",77,13,10,,,,
83,down,Jordan Davis,Almost Maybes,74,31,79,,,,
84,-,Sam Hunt,Leave the Night On,-,60,5,,,,
85,-,MacKenzie Porter,Pickup,-,47,7,,,,
86,down,テイラー・スウィフト,Treacherous,80,22,127,,,,
87,down,Tenille Townes,When You Need It (feat. Wrabel),53,9,6,,,,
88,-,Luke Combs,Forever After All,-,2,79,20,2020-11-01,20,2020-11-01
89,up,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],97,39,71,,,,
90,down,テイラー・スウィフト,I Heart?,83,50,72,,,,
91,down,Lady Antebellum,Need You Now,82,62,21,,,,
92,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),90,28,54,,,,
93,down,Niko Moon,GOOD TIME,88,29,41,,,,
94,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,15,95,,,,
95,down,Taylor Swift,Ours,87,45,88,,,,
96,down,Taylor Swift,Fearless (Taylor’s Version),78,6,58,,,,
97,-,Seaforth,Breakups,-,52,24,,,,
98,-,Kaylee Bell,Keith,-,98,1,,,,
99,-,Keith Urban,Nightfalls,-,23,8,,,,
100,down,Dan + Shay,Keeping Score (feat. Kelly Clarkson),81,25,123,,,,
