Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,28,,,,
2,up,Olivia Lobato,Syrener,2,2,18,,,,
3,up,Nicky Youre & Dazy,Sunroof,23,2,5,,,,
4,up,Elton John & Britney Spears,Hold Me Closer,24,1,6,,,,
5,down,Hanna Ferm & Junie,Välkommen Åter,4,1,16,,,,
6,up,Molly Sandén,Vi:et i vinsten,15,2,15,,,,
7,up,Eagle-Eye Cherry,Rising Sun,13,6,23,,,,
8,up,Veronica Maggio,Heaven med dig,12,7,19,,,,
9,down,Klara Hammarström,Run To The Hills,7,1,31,,,,
10,up,Benson Boone,In The Stars,11,2,9,,,,
11,up,Miss Li,Komplicerad,16,1,133,,,,
12,down,Smith & Thell,I Wanna Dance With Somebody,3,3,19,,,,
13,down,Benjamin Ingrosso,Dancing on a Sunny Day,10,4,16,,,,
14,up,Sofi Bonde,Angels Above,73,2,56,,,,
15,up,Hanna Ferm,Håller In Håller Ut,20,12,29,,,,
16,up,Darin,Superstar,17,3,17,,,,
17,down,Jubël,So Sick,14,5,24,,,,
18,-,Thomas Stenström,Sista sommaren,-,7,19,,,,
19,up,Marcus & Martinus,Wicked Game,34,6,3,,,,
20,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,5,37,,,,
21,up,Tove Lo,2 Die 4,69,9,8,,,,
22,-,Rihanna,Diamonds,-,19,59,,,,
23,up,Myra Granberg,Du förtjänar det,56,19,16,,,,
24,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),22,22,5,,,,
25,up,Hanna Ferm,För Evigt,26,1,68,,,,
26,up,Benson Boone,GHOST TOWN,59,2,44,,,,
27,-,Clara Klingenström,Behöver inte dig idag,-,1,69,,,,
28,up,Dotter,Only Good Die Young,30,18,14,,,,
29,up,Percy Faith and His Orchestra,Mucho Gusto,35,9,84,,,,
30,down,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,18,18,4,,,,
31,up,Amy Macdonald,This Is the Life,46,16,57,,,,
32,down,Cazzi Opeia,I Can't Get Enough,27,1,32,,,,
33,-,Junie,Salt I Mina Sår,-,33,1,,,,
34,down,Agnes,Love And Appreciation,33,17,4,,,,
35,-,Omar Rudberg,Todo de Ti (All That She Wants),-,15,3,,,,
36,up,Ava Max,Sweet but Psycho,61,5,136,77,2019-10-06,77,2019-10-06
37,-,Laleh,Some Die Young,-,12,80,,,,
38,up,Jubël,Lucky (feat. Noa Kirel),67,38,2,,,,
39,-,Joji,Glimpse of Us,-,39,1,,,,
40,up,Tove Styrke,Another Broken Heart,82,19,3,,,,
41,-,F.R. David,Words (Original Version 1982),-,18,36,,,,
42,up,Richard Marx,Right Here Waiting,88,16,28,,,,
43,down,Ida Wiklund,"""Gör slut med henne, va med mig""",21,21,5,,,,
44,-,Victor Leksell,Hela världen är min,-,22,24,,,,
45,-,Charlie Puth,Left and Right (feat. Jung Kook),-,35,2,,,,
46,-,Dua Lipa,Levitating,-,7,38,74,2020-04-05,74,2020-04-05
47,down,Olivia Lobato & Björn Holmgren,Haglar,41,23,3,,,,
48,-,Tomas Ledin,Långt ute på landet,-,15,11,,,,
49,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,41,5,,,,
50,-,Sanna Nielsen,Mer än ord,-,50,1,,,,
51,up,Cher,If I Could Turn Back Time,72,17,85,,,,
52,down,Kate Bush,Running Up That Hill (A Deal With God),32,31,11,,,,
53,down,Fool's Garden,Lemon Tree,51,18,90,,,,
54,-,Newkid,Ingen luft mellan oss,-,1,47,,,,
55,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,50,,,,
56,down,Lidl,Sån är Lidl,25,1,24,,,,
57,up,Lizzo,About Damn Time,68,31,12,,,,
58,up,Veronica Maggio,SE MIG,75,16,20,,,,
59,-,Shakira,"Whenever, Wherever",-,21,50,33,2020-02-09,33,2020-02-09
60,-,Gayle,abcdefu,-,19,24,,,,
61,up,Ed Sheeran,Shape of You,81,12,25,94,2020-01-05,94,2020-01-05
62,down,ABBA,Lay All Your Love On Me,40,7,49,,,,
63,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,51,,,,
64,-,Bon Jovi,Bed of Roses,-,25,47,,,,
65,down,Shawn Mendes & Camila Cabello,Señorita,37,1,132,1,2019-10-06,1,2019-10-06
66,up,Miriam Bryant,Ett Sista Glas,76,17,45,,,,
67,down,Siine,Be Free with Me (feat. Elve & Frank Moody) [Acoustic Version],44,44,4,,,,
68,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,25,,,,
69,-,Maroon 5,Memories,-,1,119,36,2019-10-06,2,2019-11-17
70,up,Danny Saucedo,Amazing,83,30,51,,,,
71,-,Nea,Some Say,-,1,128,84,2020-03-01,84,2020-03-01
72,-,Kalle Moraeus & Orsa Spelmän,Underbart,-,72,2,,,,
73,-,Kacey Musgraves,Can't Help Falling in Love,-,73,1,,,,
74,-,Mauro Scocco,Till Dom Ensamma,-,34,4,,,,
75,-,UNDRESSD,Forever Young,-,1,112,,,,
76,down,Madonna,Like a Prayer,53,17,63,,,,
77,down,Sia,The Greatest,28,25,33,,,,
78,-,Sven-Ingvars,Röda trådens slut,-,10,15,,,,
79,-,The Ark,It Takes a Fool To Remain Sane,-,15,13,,,,
80,up,Savage Garden,To the Moon & Back,99,20,81,,,,
81,-,Weeping Willows,Summer Waits for Me,-,37,9,,,,
82,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,17,93,,,,
83,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,52,81,2020-02-09,81,2020-02-09
84,up,Miriam Bryant,Passa dig,97,2,88,,,,
85,down,Cher,Believe,54,22,59,,,,
86,-,Norlie & KKV,Ingen annan rör mig som du,-,13,54,,,,
87,-,Maroon 5,This Love,-,64,6,,,,
88,-,Michael Bolton,When a Man Loves a Woman,-,49,2,,,,
89,-,Albin Lee Meldau,Josefin,-,3,40,,,,
90,-,Mabel,Let Love Go (feat. Lil Tecca),-,66,2,,,,
91,down,ABBA,The Winner Takes It All,60,10,81,,,,
92,-,Jens Hult,Vägen där jag går,-,92,1,,,,
93,down,Veronica Maggio,Välkommen In,71,27,62,,,,
94,-,Cue,Burnin',-,22,7,,,,
95,-,LIAMOO,Never Lie To You,-,29,1,,,,
96,-,Harry Belafonte,Day-O (Banana Boat Song),-,96,1,,,,
97,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,15,,,,
98,-,Toto,Africa,-,29,19,,,,
99,-,Sia,Cheap Thrills (feat. Sean Paul),-,22,15,,,,
100,-,Smith & Thell,Hotel Walls,-,1,125,,,,
