Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,13,,,,
2,up,NOTD & Veronica Maggio,Occhi D’Amore,3,2,8,,,,
3,up,Sia,Unstoppable,4,1,36,81,2019-11-10,81,2019-11-10
4,down,Miriam Bryant & Veronica Maggio,Under någon ny,2,1,25,,,,
5,up,Miss Li,X,10,1,72,,,,
6,down,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),5,3,7,,,,
7,up,Miss Li,Hälsa Gud,8,1,39,,,,
8,down,Molly Hammar,Ingen annan rör mig som du,7,1,41,,,,
9,up,Thomas Stenström,Andas in andas ut,19,5,14,,,,
10,down,Albin Lee Meldau,Mamma,9,4,40,,,,
11,down,Laleh,Det Kommer Bli Bra,6,6,32,,,,
12,up,Linnea Henriksson,Två delar,22,9,16,,,,
13,up,Gyllene Tider,Dagar att dansa,21,6,9,,,,
14,down,Ed Sheeran,Eyes Closed,11,2,13,,,,
15,up,Miss Li,Komplicerad,15,1,176,,,,
16,down,Hanna Ferm & Junie,Välkommen Åter,13,1,60,,,,
17,up,Ana Diaz,100,17,6,19,,,,
18,up,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),26,17,8,,,,
19,up,Kent,Musik Non Stop,31,15,20,,,,
20,down,Miss Li,Ålderdomshemmet,12,2,18,,,,
21,down,Alessandra,Queen of Kings,16,4,13,,,,
22,up,Kent,Dom Andra,37,22,18,,,,
23,up,Meghan Trainor,Made You Look,24,1,39,,,,
24,up,Linda Bengtzing,Alla Flickor,30,24,10,,,,
25,up,Victor Leksell,Nätterna i Göteborg,55,14,19,,,,
26,up,Benson Boone,In The Stars,38,2,53,,,,
27,down,Tommy Nilsson,En dag,23,23,26,,,,
28,up,James TW,Is It Love,43,22,6,,,,
29,down,Nordman,Släpp alla sorger,20,3,23,,,,
30,up,Danny Saucedo & Mapei,Ingen e som solen,33,26,5,,,,
31,down,Laleh,Framåt,14,7,18,,,,
32,up,Aden Foyer,Other Side of the Moon,47,9,12,,,,
33,up,Hanna Ferm,Det Är Jag Inte Du,39,16,12,,,,
34,-,Jonas Brothers,Summer Baby,-,18,6,,,,
35,down,Carola,Händer upp,18,11,2,,,,
36,up,Meghan Trainor,Mother,84,15,17,,,,
37,-,Arvingarna,I Do,-,10,39,,,,
38,up,Bryan Adams,Summer Of '69,86,26,13,,,,
39,-,Lisa Ekdahl,Vem Vet,-,39,6,,,,
40,up,Dotter,No Room For Love,45,16,9,,,,
41,down,Mauro Scocco,Till Dom Ensamma,34,34,12,,,,
42,up,Tommy Körberg,Stad i ljus,63,27,18,,,,
43,up,Hanna Ferm,För Evigt,70,1,94,,,,
44,down,Freestyle,Vill Ha Dig,41,23,54,,,,
45,up,Klara Hammarström,Everytime We Touch,61,8,7,,,,
46,-,Vega Orgel,Fernando,-,46,1,,,,
47,-,Albin Johnsén,Din soldat (feat. Kristin Amparo),-,36,6,,,,
48,down,Kiana,Where Did You Go,44,5,23,,,,
49,up,Madonna,Like a Prayer,57,17,92,,,,
50,-,Anders Glenmark,Mare mare,-,41,8,,,,
51,up,Molly Hammar,Så nära,67,16,16,,,,
52,down,Kent,Ff,36,19,35,,,,
53,down,Molly Sandén,Det bästa kanske inte hänt än,46,3,144,,,,
54,-,Kent,Sverige,-,29,12,,,,
55,down,Måns Zelmerlöw & The Agreement,Running Low (Radio Edit),29,29,3,,,,
56,-,Albin Lee Meldau,Josefin,-,3,60,,,,
57,up,Angel,Sommaren i City,80,12,13,,,,
58,-,Petra Marklund,Love,-,58,1,,,,
59,-,Smith & Thell,Hotel Walls,-,1,167,,,,
60,-,Bo Kaspers Orkester,I Samma Bil,-,60,4,,,,
61,up,Clara Klingenström,Behöver inte dig idag,62,1,93,,,,
62,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),56,16,89,,,,
63,-,Savage Garden,To the Moon & Back,-,20,93,,,,
64,-,Steve Kekana,Raising My Family,-,20,22,,,,
65,down,Hanna Hedlund,Redo nu,35,26,8,,,,
66,down,Uno Svenningsson,Om du går,27,27,6,,,,
67,up,Cher,Believe,76,22,75,,,,
68,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,110,,,,
69,down,Lucianoz,Det är ju dej jag går och väntar på,64,24,6,,,,
70,-,Elton John & Britney Spears,Hold Me Closer,-,1,41,,,,
71,down,Harpo,Moviestar (English Version),58,58,3,,,,
72,down,Timoteij,Kom,60,60,7,,,,
73,-,Tomas Ledin,Svenska Flickor,-,39,2,,,,
74,down,Little Jinder,Säg mig var du står,72,13,53,,,,
75,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,18,,,,
76,-,Peg Parnevik,Vart jag mig i världen vänder,-,76,1,,,,
77,down,Factory,Efter Plugget,59,59,4,,,,
78,-,Mikael Rickfors,Vingar,-,23,14,,,,
79,-,JUNG,Something Beautiful,-,32,1,,,,
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,78,,,,
81,-,The Corrs,The Right Time,-,81,1,,,,
82,-,Jill Johnson,Kärleken Är,-,48,3,,,,
83,-,One More Time,Den vilda,-,67,5,,,,
84,down,Sinéad O'Connor,Nothing Compares 2 U,51,20,18,,,,
85,-,Kikki Danielsson,Bra Vibrationer,-,18,4,,,,
86,-,Uno Svenningsson,Vågorna,-,41,10,,,,
87,-,Gyllene Tider,Kung av sand (Live Ullevi 3 augusti 2019),-,87,1,,,,
88,down,Petra Marklund,Händerna Mot Himlen,71,11,117,,,,
89,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,89,1,,,,
90,down,Christer Sandelin,Det Hon Vill Ha,53,24,34,,,,
91,down,Jubël,So Sick,77,5,65,,,,
92,-,James Blunt,Cold,-,5,27,,,,
93,-,Arvingarna,Hundra dagar,-,19,7,,,,
94,down,Olivia Rodrigo,vampire,81,37,2,,,,
95,-,Peter Jöback,Börja om från noll,-,7,21,,,,
96,-,Mauro Scocco,Det finns,-,45,4,,,,
97,-,Olivia Lobato,Syrener,-,2,37,,,,
98,down,"Mauro Scocco, Patrik Isaksson, Uno Svenningsson, Sarah Dawn Finer, Molly Sandén, Lilla Namo & Plura Jonsson",Alla kan göra nåt,54,54,2,,,,
99,-,Freda,Det måste gå,-,99,1,,,,
100,down,Lena Philipsson,Dansa I Neon,49,35,15,,,,
