Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,26,,,,
2,up,Hanna Ferm & Junie,Välkommen Åter,5,1,14,,,,
3,down,Olivia Lobato,Syrener,2,2,16,,,,
4,-,Myra Granberg,Superhero ideal (Pantamera),-,3,5,,,,
5,up,Lidl,Sån är Lidl,6,1,22,,,,
6,-,Britney Spears,Hold It Against Me,-,6,2,,,,
7,up,Miss Li,Komplicerad,12,1,131,,,,
8,up,Klara Hammarström,Run To The Hills,20,1,29,,,,
9,up,Smith & Thell,I Wanna Dance With Somebody,10,3,17,,,,
10,up,Benson Boone,In The Stars,18,2,7,,,,
11,down,Veronica Maggio,Heaven med dig,7,7,17,,,,
12,-,Molly Sandén,Rollercoaster,-,12,1,,,,
13,up,Darin,Superstar,15,3,15,,,,
14,up,Jubël,So Sick,16,5,22,,,,
15,-,Starship,Nothing's Gonna Stop Us Now,-,10,3,,,,
16,down,Elton John & Britney Spears,Hold Me Closer,3,1,4,,,,
17,-,Smith & Thell,Somebody Like You,-,17,3,,,,
18,up,Lukas Graham,Wish You Were Here (feat. Khalid),37,10,2,,,,
19,up,Hanna Ferm,För Evigt,24,1,66,,,,
20,up,Cazzi Opeia,You're My Sunshine,35,20,3,,,,
21,up,Nicky Youre & Dazy,Sunroof,47,2,3,,,,
22,down,Spandau Ballet,True,13,10,14,,,,
23,-,IBEN,Jag vill inte ha dig,-,23,1,,,,
24,-,Ed Sheeran,2step (feat. 1.Cuz),-,24,5,,,,
25,-,Olivia Lobato & Björn Holmgren,Haglar,-,23,1,,,,
26,down,Hanna Ferm,Håller In Håller Ut,23,12,27,,,,
27,up,andreas odbjerg,hjem fra fabrikken,44,27,3,,,,
28,up,ABBA,Lay All Your Love On Me,46,7,47,,,,
29,down,Benjamin Ingrosso,Dancing on a Sunny Day,4,4,14,,,,
30,up,Norlie & KKV,Ingen annan rör mig som du,34,13,53,,,,
31,-,Mike Oldfield,Moonlight Shadow,-,11,61,,,,
32,up,Clara Klingenström,Behöver inte dig idag,50,1,68,,,,
33,-,Marcus & Martinus,Wicked Game,-,6,1,,,,
34,-,Molly Sandén,Phoenix,-,9,1,,,,
35,up,Sia,The Greatest,59,25,31,,,,
36,up,Newkid,Ingen luft mellan oss,43,1,46,,,,
37,-,Céline Dion,That's the Way It Is,-,33,23,,,,
38,-,Becky Hill & David Guetta,Remember,-,38,1,,,,
39,-,Haddaway,What Is Love,-,21,34,,,,
40,up,Tove Lo,2 Die 4,70,9,6,,,,
41,down,Agnes,Love And Appreciation,28,17,2,,,,
42,down,Percy Faith and His Orchestra,Mucho Gusto,30,9,82,,,,
43,down,Dotter,Only Good Die Young,21,18,12,,,,
44,-,Ava Max,Maybe You’re The Problem,-,38,2,,,,
45,down,Cazzi Opeia,I Can't Get Enough,22,1,30,,,,
46,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,2,,,,
47,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),60,1,77,,,,
48,-,ABBA,Super Trouper,-,16,75,,,,
49,-,Michael Bolton,When a Man Loves a Woman,-,49,1,,,,
50,-,T'Pau,China In Your Hand (Single Version),-,46,1,,,,
51,up,Petra Marklund,Händerna Mot Himlen,89,11,98,,,,
52,-,Värmlandspojkarna,Sista sommaren,-,52,1,,,,
53,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,49,,,,
54,-,Margaret,Cool Me Down,-,54,1,,,,
55,-,Imagine Dragons,Enemy (Radio Edit),-,27,10,,,,
56,down,Eagle-Eye Cherry,Rising Sun,8,6,21,,,,
57,-,Alphaville,Forever Young,-,11,83,,,,
58,-,Francie Conway,Together We Are Stronger,-,48,1,,,,
59,-,Sabina Ddumba,Not Too Young,-,32,23,,,,
60,-,Miriam Bryant,Nån Av Oss,-,2,60,,,,
61,up,Richard Marx,Right Here Waiting,84,16,26,,,,
62,-,Passenger,Let Her Go,-,61,2,,,,
63,-,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),-,29,10,,,,
64,-,Weeping Willows,Your Eyes,-,64,1,,,,
65,-,F.R. David,Words (Original Version 1982),-,18,35,,,,
66,up,Adele,Oh My God,71,1,43,,,,
67,-,Charlie Puth,Left and Right (feat. Jung Kook),-,35,1,,,,
68,down,Rihanna,Diamonds,33,19,58,,,,
69,-,Adele,Rolling In the Deep,-,8,64,,,,
70,down,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),54,22,3,,,,
71,down,Cher,If I Could Turn Back Time,25,17,83,,,,
72,-,Scorpions,Wind of Change,-,31,22,,,,
73,-,*NSYNC,Bye Bye Bye,-,73,2,,,,
74,-,Sven-Ingvars,"Så många mil, så många år...",-,74,1,,,,
75,down,Myra Granberg,Du förtjänar det,32,19,14,,,,
76,-,Jason Derulo,Want To Want Me,-,76,1,,,,
77,-,Toto,Africa,-,43,31,,,,
78,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,47,2,,,,
79,-,The Corrs,Breathless,-,79,2,,,,
80,-,Alice Cooper,He's Back (The Man Behind the Mask),-,41,4,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,56,1,130,1,2019-10-06,1,2019-10-06
82,-,ABBA,One of Us,-,49,16,,,,
83,-,Lizzo,2 Be Loved (Am I Ready),-,83,1,,,,
84,-,Eurythmics,When Tomorrow Comes,-,62,2,,,,
85,-,Benjamin Ingrosso & FELIX SANDMAN,Tror du att han bryr sig,-,73,1,,,,
86,-,Zara Larsson,Lush Life,-,30,17,,,,
87,-,Måns Zelmerlöw,Heroes,-,12,86,,,,
88,-,Arvingarna,I Do,-,10,36,,,,
89,down,Freestyle,Vill Ha Dig,83,23,33,,,,
90,-,Alvaro Estrella,Suave,-,12,25,,,,
91,down,Fool's Garden,Lemon Tree,61,18,88,,,,
92,-,a-ha,Take On Me,-,33,8,,,,
93,-,Lady Gaga,Poker Face,-,34,4,,,,
94,-,Adele,Set Fire to the Rain,-,15,74,,,,
95,-,Roxette,Fading Like a Flower (Every Time You Leave),-,63,1,,,,
96,-,Maroon 5,Memories,-,1,118,36,2019-10-06,2,2019-11-17
97,-,Michael Jackson,They Don't Care About Us,-,97,1,,,,
98,down,Savage Garden,To the Moon & Back,38,20,79,,,,
99,down,Veronica Maggio,SE MIG,85,16,18,,,,
100,-,Oskar Linnros,Från och med du,-,9,52,,,,
