Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,12,,,,
2,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),2,1,11,,,,
3,up,Molly Sandén,Jag mår bra nu (feat. Newkid),6,3,8,,,,
4,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,13,,,,
5,up,Sofi Bonde,Angels Above,27,2,13,,,,
6,down,Miss Li,Komplicerad,4,1,36,,,,
7,down,Frida Öhrn,Fading Like A Flower,3,2,13,,,,
8,down,Miriam Bryant,Passa dig,5,2,24,,,,
9,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],10,2,28,,,,
10,down,Harry Styles,Watermelon Sugar,7,2,23,85,2019-11-17,2,2020-08-23
11,down,Smith & Thell,Hotel Walls,8,1,55,,,,
12,up,Miss Li,Lev nu dö sen,14,2,55,,,,
13,up,John Lundvik,Too Late for Love,39,2,48,,,,
14,down,UNDRESSD,Forever Young,12,1,55,,,,
15,down,Dua Lipa,Levitating,9,7,4,74,2020-04-05,74,2020-04-05
16,up,Hilde & Erik,Som det är,24,16,13,,,,
17,up,Cyndi Lauper,Girls Just Want to Have Fun,66,17,14,,,,
18,up,Laleh,Vatten,45,13,11,,,,
19,down,Molly Sandén,Det bästa kanske inte hänt än,11,3,55,,,,
20,-,Anna Bergendahl,Ashes To Ashes,-,3,52,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,18,1,55,1,2019-10-06,1,2019-10-06
22,up,Nea,Some Say,29,1,55,84,2020-03-01,84,2020-03-01
23,up,Helen Sjöholm,Jag är elden,40,20,8,,,,
24,up,The Mamas,Touch The Sky,35,16,5,,,,
25,up,Tate McRae,you broke me first,26,3,5,81,2020-08-23,15,2020-11-15
26,up,Laleh,Some Die Young,50,12,28,,,,
27,down,Miriam Bryant,Nån Av Oss,15,2,34,,,,
28,down,Pernilla Andersson,Koltrast vid Haväng,13,13,27,,,,
29,-,Arvingarna,I Do,-,10,15,,,,
30,up,Adele,Set Fire to the Rain,86,15,46,,,,
31,up,Måns Zelmerlöw,On My Way,34,3,28,,,,
32,up,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),83,32,25,,,,
33,down,Darin,Tvillingen,22,14,43,,,,
34,down,PRETTY YOUNG,Cool Kids (feat. WHO SHE),25,11,9,,,,
35,up,Sandro Cavazza & P3GI-13,High With Somebody,60,9,22,,,,
36,down,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),19,17,8,,,,
37,down,Percy Faith,Mucho Gusto,23,7,21,,,,
38,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",43,12,24,,,,
39,down,Sia,Cheap Thrills,32,17,50,,,,
40,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),63,6,23,,,,
41,down,Petra Marklund,Händerna Mot Himlen,31,11,52,,,,
42,up,Oskar Linnros,Från och med du,73,9,17,,,,
43,down,Cher,Believe,41,22,24,,,,
44,up,Gustaf & Viktor Norén,Walk With You,82,10,16,,,,
45,up,Albin Lee Meldau,Visa från Utanmyra,88,45,2,,,,
46,up,Maroon 5,Memories,48,1,55,36,2019-10-06,2,2019-11-17
47,up,Lukas Graham,Share That Love (feat. G-Eazy),56,21,6,,,,
48,up,Måns Zelmerlöw,Heroes,64,12,37,,,,
49,up,Ace of Base,The Sign,69,22,29,,,,
50,-,Veronica Maggio,Välkommen In,-,27,8,,,,
51,-,Adele,Someone Like You,-,4,23,,,,
52,-,Tomas Andersson Wij,Sträck ut dina armar,-,32,8,,,,
53,-,Matt Monro,More,-,4,12,,,,
54,down,Alphaville,Forever Young,20,11,33,,,,
55,-,Harry Styles,Treat People With Kindness,-,55,1,,,,
56,down,Smith & Thell,Hotel Walls (Acoustic Version),47,39,35,,,,
57,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,23,2,,,,
58,down,Miriam Bryant,Allt Jag Behöver,54,22,30,,,,
59,down,Ronan Keating,Little Thing Called Love (Single Mix),16,5,21,,,,
60,down,Anna Bergendahl,Kingdom Come (Acoustic Version),53,45,22,,,,
61,down,Aksglæde,Giv Lys Igen,38,35,8,,,,
62,-,Alcazar,Crying At the Discoteque,-,62,1,,,,
63,down,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,33,26,6,,,,
64,-,Murray Head,One Night in Bangkok,-,64,2,,,,
65,down,ABBA,The Winner Takes It All,30,10,36,,,,
66,down,P!nk,Walk Me Home,28,1,51,71,2019-10-20,71,2019-10-20
67,down,Maia Wright,I’m Ready,49,26,9,,,,
68,-,Henning,Rock 'n' Roll,-,68,2,,,,
69,down,Laura Branigan,Self Control,17,17,27,,,,
70,up,ABBA,Dancing Queen,70,26,31,,,,
71,up,Bon Jovi,It's My Life,72,15,33,,,,
72,down,ABBA,Lay All Your Love On Me,55,7,18,,,,
73,down,George Michael,Careless Whisper,36,23,28,,,,
74,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,48,,,,
75,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",-,37,8,,,,
76,-,MAGIC!,Rude,-,36,3,,,,
77,down,ABBA,Super Trouper,62,16,36,,,,
78,-,Måns Zelmerlöw,Better Now,-,4,46,,,,
79,down,Alphaville,Big In Japan,37,13,36,,,,
80,-,Adele,Rolling In the Deep,-,8,29,,,,
81,-,Justin Bieber,Sorry,-,81,1,,,,
82,down,Marco Arati,Martina,76,76,2,,,,
83,down,Mike Oldfield,Moonlight Shadow,42,11,13,,,,
84,-,Boogart,Miljonär,-,84,2,,,,
85,-,Shakira,"Whenever, Wherever",-,21,12,33,2020-02-09,33,2020-02-09
86,-,Molly Sandén,"Rosa himmel (från ""Störst av allt"")",-,34,15,,,,
87,-,Ava Max,Sweet but Psycho,-,5,54,77,2019-10-06,77,2019-10-06
88,down,Andrelli,Hey There Delilah,51,10,20,,,,
89,down,Adele,When We Were Young,87,32,9,,,,
90,down,Bruno Mars,Just the Way You Are,79,39,5,,,,
91,-,Haddaway,What Is Love,-,21,19,,,,
92,down,Pet Shop Boys,Always On My Mind (Remastered),90,21,15,,,,
93,-,Veronica Maggio,Jag Kommer,-,20,23,,,,
94,-,Felicia Takman,Dunka dumma hjärta dunka,-,94,1,,,,
95,-,Bon Jovi,Bed of Roses,-,25,13,,,,
96,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,47,77,2019-10-06,77,2019-10-06
97,-,Amy Macdonald,This Is the Life,-,16,9,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,17,,,,
99,-,Hanna Ferm & LIAMOO,Hold You,-,35,12,,,,
100,-,Taio Cruz,Break Your Heart (feat. Ludacris),-,65,1,,,,
