Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,17,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,1,17,36,2019-10-06,2,2019-11-17
3,up,Miss Li,Lev nu dö sen,4,2,17,,,,
4,down,P!nk,Can We Pretend (feat. Cash Cash),3,2,17,77,2019-10-06,77,2019-10-06
5,up,James Blunt,Cold,5,5,17,,,,
6,up,UNDRESSD,Forever Young,6,1,17,,,,
7,up,Måns Zelmerlöw,One,10,7,11,,,,
8,up,Smith & Thell,Hotel Walls,8,1,17,,,,
9,down,Kygo & Whitney Houston,Higher Love,7,2,17,22,2019-10-06,20,2019-10-13
10,up,Ava Max,Sweet but Psycho,15,5,17,77,2019-10-06,77,2019-10-06
11,up,Anna Bergendahl,Ashes To Ashes,24,3,15,,,,
12,up,Lance & Linton,Best Time’s Right Now,20,8,17,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,9,1,17,1,2019-10-06,1,2019-10-06
14,up,P!nk,Walk Me Home,16,1,14,71,2019-10-20,71,2019-10-20
15,down,Molly Sandén,Det bästa kanske inte hänt än,12,3,17,,,,
16,-,Bolist,Bolist (Fullversion),-,4,1,,,,
17,down,Little Jinder,Säg mig var du står,14,13,7,,,,
18,-,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",-,15,5,,,,
19,-,Music Super Circus,Made of (feat. Jonathan Johansson),-,1,1,,,,
20,up,Sefyr,En liten sång om Rosor,22,20,3,,,,
21,up,Miriam Bryant,Ett Sista Glas,44,17,3,,,,
22,down,Veronica Maggio,Tillfälligheter,21,2,17,,,,
23,up,Miriam Bryant,One Last Time,72,23,3,,,,
24,down,Ana Diaz,Bättre sen,23,16,17,,,,
25,down,Molly Sandén,Alla våra smeknamn,18,16,14,,,,
26,-,Måns Zelmerlöw,Heroes,-,12,10,,,,
27,up,Bon Jovi,It's My Life,28,15,14,,,,
28,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,17,14,,,,
29,-,Adele,Set Fire to the Rain,-,15,10,,,,
30,up,Ava Max,So Am I,36,3,17,69,2019-10-06,69,2019-10-06
31,down,Ed Sheeran,Beautiful People (feat. Khalid),13,13,9,13,2019-10-06,13,2019-10-06
32,down,Jubel,Running Out of Love,11,9,17,,,,
33,down,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),19,16,16,,,,
34,down,Martin Stenmarck,Jag kan inte glömma!,27,16,6,,,,
35,down,John Lundvik,Too Late for Love,32,2,10,,,,
36,up,Lena Philipsson,Du är aldrig ensam,67,32,6,,,,
37,up,Milky Chance,Stolen Dance,69,29,6,,,,
38,down,Petra Marklund,Händerna Mot Himlen,37,11,14,,,,
39,up,P!nk,Get the Party Started,58,39,2,,,,
40,down,Orup,Åh vilken dag,31,26,6,,,,
41,down,Miriam Bryant,Blåmärkshårt (Mi Amor),26,18,4,,,,
42,up,ABBA,Mamma Mia,81,11,8,,,,
43,up,Toto,Africa,46,43,9,,,,
44,-,Bon Jovi,Bed of Roses,-,25,9,,,,
45,up,Mendez,Everyday,68,28,2,,,,
46,down,Sandro Cavazza,Enemy,33,1,16,,,,
47,down,Sia,Cheap Thrills,35,17,13,,,,
48,-,Magnus Uggla,Kung för en dag,-,13,3,,,,
49,-,Adele,Rolling In the Deep,-,8,11,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,29,5,,,,
51,-,ABBA,Waterloo,-,18,1,,,,
52,up,Katy Perry,Roar,71,25,10,,,,
53,down,Molly Hammar,Shortcuts (I can't wait),41,21,14,,,,
54,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,1,,,,
55,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,1,,,,
56,-,ABBA,The Winner Takes It All,-,10,4,,,,
57,-,Elisa Lindström,Ditt hjärta i min hand,-,57,2,,,,
58,-,Icona Pop,Emergency,-,58,1,,,,
59,down,Victor Crone,Storm,29,3,17,,,,
60,up,ZAYN,Dusk Till Dawn (feat. Sia),60,17,5,,,,
61,-,Haddaway,What Is Love,-,21,5,,,,
62,down,Anna Bergendahl,Speak Love,39,35,7,,,,
63,down,Cyndi Lauper,Time After Time,57,42,2,,,,
64,down,Laleh,Winner,56,32,7,,,,
65,-,Helena Josefsson,Meadow,-,65,1,,,,
66,down,Laura Branigan,Self Control,65,17,5,,,,
67,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,18,9,,,,
68,down,Måns Zelmerlöw,Better Now,17,4,17,,,,
69,down,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,40,31,6,,,,
70,-,E-Type,"Set the World On Fire (7"" Version)",-,70,1,,,,
71,down,Percy Faith and His Orchestra,Mucho Gusto,25,9,12,,,,
72,down,Pet Shop Boys,Always On My Mind (Remastered),53,21,9,,,,
73,up,Myra Granberg,Tills mitt hjärta går under,80,56,6,,,,
74,-,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,-,30,3,,,,
75,-,Pet Shop Boys,It's a Sin,-,49,1,,,,
76,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,76,1,,,,
77,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,4,,,,
78,down,Survivor,Eye of the Tiger,34,14,6,,,,
79,up,Adele,Someone Like You,85,4,12,,,,
80,down,Veronica Maggio,Fiender är tråkigt,63,14,17,,,,
81,-,Dan Hartman,Vertigo / Relight My Fire,-,81,1,,,,
82,up,Alphaville,Big In Japan,88,13,12,,,,
83,-,Tori Amos,A Sorta Fairytale,-,83,1,,,,
84,-,Camila Cabello,Havana (feat. Young Thug),-,84,1,,,,
85,down,estraden,Det svåraste,54,54,4,,,,
86,-,Darin,Ta mig tillbaka,-,16,5,,,,
87,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,69,1,,,,
88,down,Mabel,Don't Call Me Up,66,12,16,95,2019-10-13,95,2019-10-13
89,down,ABBA,Super Trouper,48,16,9,,,,
90,-,Rhys,Last Dance,-,40,3,,,,
91,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),61,28,11,,,,
92,down,ABBA,Dancing Queen,77,26,6,,,,
93,-,Ariana Grande,no tears left to cry,-,62,1,,,,
94,-,ABBA,"Knowing Me, Knowing You",-,35,4,,,,
95,-,Sarah Dawn Finer,Moving On,-,27,2,,,,
96,-,Kygo & Selena Gomez,It Ain't Me,-,54,2,,,,
97,down,Harry Styles,Adore You,43,4,9,24,2019-12-08,6,2020-04-19
98,-,Orinoco Haven,Sailing,-,98,1,,,,
99,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,24,3,,,,
100,-,ABBA,Take a Chance On Me,-,20,3,,,,
