Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),1,1,31,,,,
2,up,Cazzi Opeia,Give My Heart A Break,10,1,3,,,,
3,up,Jay Smith,Back To My Roots,5,1,3,,,,
4,down,Sia,Unstoppable,2,1,69,81,2019-11-10,81,2019-11-10
5,down,Marcus & Martinus,Unforgettable,4,1,3,,,,
6,down,Darin,Starkare,3,1,46,,,,
7,up,Benjamin Ingrosso,Kite,7,2,9,,,,
8,down,Jacqline,Effortless,6,1,4,,,,
9,up,Danny Saucedo,Happy That You Found Me,9,4,4,,,,
10,down,Taylor Swift,Cruel Summer,8,2,32,,,,
11,up,Miss Li,Ålderdomshemmet,12,2,51,,,,
12,up,P!nk,All Out Of Fight,18,9,9,,,,
13,up,Peg Parnevik,Bättre nu (The Wedding),13,3,19,,,,
14,down,Dotter,It's Not Easy to Write a Love Song,11,5,3,,,,
15,down,Miley Cyrus,Flowers,14,3,15,,,,
16,up,Peter Jöback,Finger on the Trigger,16,15,6,,,,
17,up,Miss Li,X,20,1,104,,,,
18,up,Thomas Stenström,Andas in andas ut,26,5,47,,,,
19,down,NOTD & Veronica Maggio,Occhi D’Amore,17,2,41,,,,
20,down,Benson Boone,Beautiful Things,15,7,6,,,,
21,up,Molly Hammar,Ingen annan rör mig som du,22,1,74,,,,
22,up,Miss Li,Hälsa Gud,23,1,72,,,,
23,up,Dotter,No Room For Love,31,16,40,,,,
24,up,Victor Leksell,Tid & Tro,32,7,9,,,,
25,up,Albin Lee Meldau,"Elvis, I Love You",33,22,2,,,,
26,up,Ed Sheeran,Eyes Closed,43,2,46,,,,
27,up,Annika Wickihalder,Light,57,27,3,,,,
28,down,Darin,Den sista sången,27,13,11,,,,
29,down,Molly Sandén,Psykos,24,14,16,,,,
30,up,Miriam Bryant & Veronica Maggio,Under någon ny,98,1,53,,,,
31,up,Dua Lipa,Dance The Night,39,13,26,,,,
32,down,LIAMOO,Dragon,19,10,3,,,,
33,up,Jason Derulo,When Love Sucks (feat. Dido),36,9,31,,,,
34,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],49,22,35,,,,
35,up,Alice Cooper,Poison (Single Version),38,20,19,,,,
36,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),30,16,118,,,,
37,down,Madonna,Like a Prayer,35,17,113,,,,
38,down,Daniela Rathana & Cherrie,Vakna (Wake Me Up),29,19,10,,,,
39,-,Madonna,La Isla Bonita,-,28,47,,,,
40,down,Albin Lee Meldau,Mamma,28,4,66,,,,
41,down,Maria Sur,When I'm Gone,25,17,3,,,,
42,-,Ariana Grande,we can't be friends (wait for your love),-,31,1,,,,
43,up,Alphaville,Big In Japan,50,13,108,,,,
44,up,Klara Hammarström,Run To The Hills,67,1,80,,,,
45,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",44,43,17,,,,
46,up,Adele,Rolling In the Deep,53,8,98,,,,
47,up,Bryan Adams,Summer Of '69,94,26,30,,,,
48,-,Laleh,Some Die Young,-,12,126,,,,
49,down,Marcus & Martinus,Wicked Game,40,6,44,,,,
50,-,F.R. David,Words (Original Version 1982),-,18,73,,,,
51,up,Petra Marklund,Händerna Mot Himlen,85,11,135,,,,
52,-,Freestyle,Fantasi,-,51,23,,,,
53,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",58,6,26,,,,
54,up,Mapei,Minns ikväll,54,7,19,,,,
55,-,Aden Foyer,The Ballet Girl,-,13,8,,,,
56,up,Nick Kamen,I Promised Myself,66,32,21,,,,
57,up,Pet Shop Boys,Always On My Mind,78,39,29,,,,
58,down,Ed Sheeran,Shape of You,42,12,46,94,2020-01-05,94,2020-01-05
59,-,Laleh,Vårens Första Dag,-,24,7,,,,
60,-,Molly Sandén,Hata mig,-,48,1,,,,
61,up,Sarah Klang,Mercedes,81,24,9,,,,
62,down,Hanna Ferm,För Evigt,37,1,112,,,,
63,-,Eagle-Eye Cherry,Go Simmer Down,-,9,5,,,,
64,-,Depeche Mode,Enjoy the Silence,-,41,17,,,,
65,-,Robyn,Dancing On My Own,-,25,44,,,,
66,-,Rihanna,Diamonds,-,19,84,,,,
67,-,Toto,Africa,-,29,43,,,,
68,up,a-ha,Take On Me,91,33,32,,,,
69,-,The Magic Orchestra,The Show Must Go On (Queen),-,50,13,,,,
70,-,Amanda Bergman,"Wild Geese, Wild Love",-,70,1,,,,
71,down,Smith & Thell,Hotel Walls,65,1,198,,,,
72,-,Vega☆オルゴール,Dancing Queen,-,63,4,,,,
73,up,Amy Macdonald,This Is the Life,79,16,111,,,,
74,-,Albin Lee Meldau,Josefin,-,3,74,,,,
75,-,Miss Li,Komplicerad,-,1,195,,,,
76,-,Cher,Believe,-,22,102,,,,
77,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,89,,,,
78,up,Miss Li,Lev nu dö sen,80,2,170,,,,
79,-,Haddaway,What Is Love,-,21,64,,,,
80,-,Per Gessle,Här kommer alla känslorna (På en och samma gång),-,11,29,,,,
81,-,Lucky Voice Karaoke,Livin' On A Prayer (Bon Jovi),-,42,35,,,,
82,-,Bruno Mars,Just the Way You Are,-,36,9,,,,
83,up,Veronica Maggio,Välkommen In,100,27,86,,,,
84,up,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),99,37,36,,,,
85,-,Måns Zelmerlöw,Heroes,-,12,94,,,,
86,-,Cyndi Lauper,Time After Time,-,34,19,,,,
87,-,Roxette,Dressed for Success (US Single Mix),-,57,8,,,,
88,-,Sade,Smooth Operator (Single Version),-,88,1,,,,
89,-,Darin,En säng av rosor,-,30,10,,,,
90,-,Katy Perry,Roar,-,25,67,,,,
91,up,Cher,Walking In Memphis,97,47,16,,,,
92,-,Håkan Hellström,Din tid kommer (Otto Knows Remix),-,81,3,,,,
93,-,Eddie Meduza,Evert,-,93,1,,,,
94,-,Magnus Uggla,Dansar aldrig nykter,-,66,1,,,,
95,-,Little Jinder,Säg mig var du står,-,13,54,,,,
96,-,Marie Fredriksson,Mot okända hav,-,96,1,,,,
97,-,Ace of Base,The Sign,-,22,74,,,,
98,-,Salem Al Fakir,Keep On Walking,-,59,5,,,,
99,-,Lena Philipsson,Gråt inga tårar,-,92,2,,,,
100,-,Vega☆オルゴール,"Knowing Me, Knowing You",-,68,5,,,,
