Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,1,1,19,,,,
2,up,Victor Leksell,Eld & lågor,10,1,2,,,,
3,up,Robin Beck,First Time,8,2,2,,,,
4,down,Miss Li,Komplicerad,2,1,84,,,,
5,up,Albin Lee Meldau,Josefin,5,3,15,,,,
6,up,Klara Hammarström,Beat Of Broken Hearts,14,5,31,,,,
7,up,Molly Sandén,Vi ska aldrig gå hem,22,6,2,,,,
8,up,M.W,Feels,11,4,10,,,,
9,down,Fiskarhedenvillan,Nyckeln Till Frihet,3,2,25,,,,
10,down,Pernilla Andersson,Weatherman,7,5,14,,,,
11,down,Bolist,Bolist (Fullversion),4,4,40,,,,
12,down,Clara Klingenström,Behöver inte dig idag,9,1,31,,,,
13,up,Magnus Uggla,Kung för en dag,52,13,9,,,,
14,up,Chris Kläfford,Chasing Heartaches,15,9,10,,,,
15,up,The Ark,It Takes a Fool To Remain Sane,67,15,7,,,,
16,-,Anna Bergendahl & Tyler Rich,Bottom Of This Bottle,-,15,1,,,,
17,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),20,1,59,,,,
18,down,Eagle-Eye Cherry,I Like It,17,13,15,,,,
19,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),6,6,47,,,,
20,up,Ava Max,Sweet but Psycho,32,5,93,77,2019-10-06,77,2019-10-06
21,up,Miss Li,Lev nu dö sen,25,2,103,,,,
22,-,ADHD,Alle Vores Helte (Huttelihut),-,22,1,,,,
23,down,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),21,21,2,,,,
24,-,George Michael,Careless Whisper (Remastered),-,23,4,,,,
25,down,James Blunt,Love Under Pressure,16,10,5,,,,
26,-,Justin Bieber,Hailey,-,5,1,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],38,14,31,81,2020-02-09,81,2020-02-09
28,-,Roxette,It Must Have Been Love (Edit),-,25,4,,,,
29,-,Alphaville,Forever Young,-,11,68,,,,
30,up,Kate Ryan,Désenchantée,85,30,9,,,,
31,down,Madonna,Like a Prayer,26,17,43,,,,
32,down,Agnes,Fingers Crossed,19,1,60,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,44,1,99,1,2019-10-06,1,2019-10-06
34,down,Percy Faith and His Orchestra,Mucho Gusto,12,9,38,,,,
35,down,Peter Jöback,Better Man,27,14,2,,,,
36,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,94,,,,
37,up,Veronica Maggio,Varsomhelst/Närsomhelst,55,37,2,,,,
38,down,Dua Lipa,Love Again,30,13,17,96,2020-04-05,96,2020-04-05
39,-,Sarah Dawn Finer,Moving On,-,27,19,,,,
40,-,Thåström & Titiyo,Papperstunna väggar,-,40,1,,,,
41,down,Elena Tsagkrinou,El Diablo,18,10,17,,,,
42,-,Kristofer Greczula,Change It,-,42,1,,,,
43,-,Myra Granberg,Liten&Lost,-,38,1,,,,
44,-,Ariana Grande,fake smile,-,44,2,,,,
45,-,Madonna,Hung Up,-,16,22,,,,
46,up,Mabel,Don't Call Me Up,63,12,50,95,2019-10-13,95,2019-10-13
47,-,Smokie,Living Next Door to Alice,-,47,1,,,,
48,-,John Lundvik,Too Late for Love,-,2,92,,,,
49,-,henry parsley,Let's Start Again,-,49,1,,,,
50,up,The Police,Every Breath You Take,89,50,4,,,,
51,up,Harry Styles,Watermelon Sugar,65,2,68,85,2019-11-17,2,2020-08-23
52,down,Savage Garden,To the Moon & Back,29,20,51,,,,
53,down,Elton John,Your Song,43,43,3,,,,
54,up,Amy Macdonald,This Is the Life,76,16,29,,,,
55,-,Norlie & KKV,Ingen annan rör mig som du,-,13,35,,,,
56,-,Sanna Nielsen,Undo,-,24,15,,,,
57,down,Måns Zelmerlöw,Heroes,31,12,65,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,29,44,,,,
59,-,UNDRESSD,Forever Young,-,1,93,,,,
60,-,Magnus Carlson,Eternal Love,-,60,1,,,,
61,-,Andreas Kleerup,With Every Heartbeat,-,36,2,,,,
62,-,Nico & Vinz,Am I Wrong,-,37,11,,,,
63,up,Maroon 5,Memories,100,1,101,36,2019-10-06,2,2019-11-17
64,-,Sia,The Greatest,-,25,6,,,,
65,-,Stiko & Moraeus,Det ordnar sig,-,28,1,,,,
66,-,Train,Drive By,-,59,1,,,,
67,-,GRANT,What's A Woman To You?,-,14,1,,,,
68,-,Neil Diamond,Sweet Caroline,-,3,18,,,,
69,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,13,,,,
70,-,Celeste,Tonight Tonight,-,18,15,,,,
71,-,Miriam Bryant,Passa dig,-,2,64,,,,
72,-,Robyn,With Every Heartbeat,-,46,2,,,,
73,-,The Pointer Sisters,I'm So Excited,-,47,1,,,,
74,down,Anna Bergendahl,Ashes To Ashes,24,3,75,,,,
75,down,Smith & Thell,Hotel Walls,49,1,93,,,,
76,-,Tina Turner,What's Love Got to Do with It,-,73,2,,,,
77,down,Phil Collins,Against All Odds (Live),62,47,4,,,,
78,-,Daniela Rathana,Farstaglitter,-,78,1,,,,
79,-,Katy Perry,Roar,-,25,18,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,28,43,,,,
81,down,Sia,Cheap Thrills,37,17,84,,,,
82,-,Survivor,Eye of the Tiger,-,14,34,,,,
83,down,Darin,Ta mig tillbaka,36,16,44,,,,
84,-,"André Previn, Stanley Holloway, Chorus & Orchestra",With a Little Bit of Luck,-,84,1,,,,
85,up,Veronica Maggio,Tillfälligheter,88,2,59,,,,
86,-,Toto,Hold the Line,-,24,8,,,,
87,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,10,,,,
88,-,Albin Lee Meldau,Andas,-,18,1,,,,
89,-,Magnus Uggla,Jag och min far,-,20,17,,,,
90,-,Mendez,Everyday,-,28,27,,,,
91,down,Frida Öhrn,Fading Like A Flower,23,2,61,,,,
92,down,Miriam Bryant,Allt Jag Behöver,71,22,50,,,,
93,-,Hov1,Räkna dagar,-,61,1,,,,
94,-,Wilson Phillips,Hold On,-,31,3,,,,
95,up,Bon Jovi,Bed of Roses,99,25,18,,,,
96,-,Orup,Regn Hos Mej,-,49,8,,,,
97,-,Miriam Bryant,Ett Sista Glas,-,17,27,,,,
98,-,Laleh,Some Die Young (Radio Edit),-,41,11,,,,
99,-,Frans,If I Were Sorry,-,19,23,54,2019-10-06,48,2019-10-20
100,-,Arvingarna,Eloise,-,23,5,,,,
