Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,2,1,14,,,,
2,down,Mando Diao,Vi lever nu,1,1,8,,,,
3,up,James Brown,"Super Bad, Pts. 1, 2 & 3 (feat. The Original J.B.s) [Mono Version]",3,3,2,,,,
4,up,Miss Li,Komplicerad,6,1,79,,,,
5,down,Clara Klingenström,Behöver inte dig idag,4,1,26,,,,
6,up,Pernilla Andersson,Weatherman,10,5,9,,,,
7,down,M.W,Feels,5,4,5,,,,
8,down,Albin Lee Meldau,Josefin,7,3,10,,,,
9,up,Bolist,Bolist (Fullversion),23,4,37,,,,
10,up,Morninglightmusic,Energetic Upbeat Pop,12,9,3,,,,
11,-,Kent,Kärleken Väntar,-,11,19,,,,
12,up,Miss Li,Lev nu dö sen,21,2,98,,,,
13,up,Klara Hammarström,Beat Of Broken Hearts,16,5,26,,,,
14,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),9,1,54,,,,
15,up,Percy Faith and His Orchestra,Mucho Gusto,38,9,33,,,,
16,up,Miriam Bryant,Mitt hjärta blöder,24,7,13,,,,
17,up,Sofi Bonde,Angels Above,17,2,32,,,,
18,up,Elena Tsagkrinou,El Diablo,20,10,12,,,,
19,up,Eagle-Eye Cherry,I Like It,46,13,10,,,,
20,up,Dua Lipa,Love Again,43,13,12,96,2020-04-05,96,2020-04-05
21,down,Agnes,Fingers Crossed,8,1,55,,,,
22,up,Cue,Burnin',22,22,4,,,,
23,up,Fool's Garden,Lemon Tree,29,18,57,,,,
24,up,Frida Öhrn,Fading Like A Flower,36,2,56,,,,
25,-,Robyn,Dancing On My Own,-,25,4,,,,
26,up,Magnus Carlsson,Lights,41,26,5,,,,
27,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),25,25,8,,,,
28,-,Celeste,Tonight Tonight,-,18,13,,,,
29,up,ABBA,Dancing Queen,62,26,50,,,,
30,down,Måns Zelmerlöw,Come Over Love,15,8,14,,,,
31,down,Chris Kläfford,Chasing Heartaches,13,9,5,,,,
32,up,Norlie & KKV,Ingen annan rör mig som du,45,13,32,,,,
33,down,Mike Oldfield,Moonlight Shadow,11,11,45,,,,
34,down,Darin,Ta mig tillbaka,26,16,40,,,,
35,down,Alphaville,Forever Young,14,11,65,,,,
36,up,Ace of Base,The Sign,78,22,52,,,,
37,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,37,8,,,,
38,up,Savage Garden,To the Moon & Back,88,20,47,,,,
39,down,Fiftyfifty,"Närsomhelst, Varsomhelst, Hursomhelst",37,13,3,,,,
40,-,Toto,Hold the Line,-,24,5,,,,
41,down,Shawn Mendes & Camila Cabello,Señorita,28,1,94,1,2019-10-06,1,2019-10-06
42,-,Neil Diamond,Sweet Caroline,-,3,14,,,,
43,-,Eric Gadd,Do You Believe In Me,-,43,2,,,,
44,down,Céline Dion,That's the Way It Is,42,33,12,,,,
45,-,Moa Lignell,Last Guitar,-,45,1,,,,
46,-,UNDRESSD,Forever Young,-,1,89,,,,
47,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],30,14,26,81,2020-02-09,81,2020-02-09
48,up,Loveflowers,Här Och Nu,60,48,2,,,,
49,up,Måns Zelmerlöw,Heroes,92,12,60,,,,
50,up,Anna Bergendahl,Ashes To Ashes,87,3,71,,,,
51,-,Mando Diao,Sorgen,-,51,1,,,,
52,up,Maroon 5,Memories,89,1,97,36,2019-10-06,2,2019-11-17
53,down,Sia,The Greatest,32,25,5,,,,
54,-,F.R. David,Words,-,54,2,,,,
55,-,Lene Marlin,Sitting Down Here,-,37,4,,,,
56,down,Adele,Someone Like You,48,4,52,,,,
57,-,Roxette,Joyride (Single Version),-,33,1,,,,
58,-,The Police,Every Breath You Take,-,50,2,,,,
59,up,Sanna Nielsen,Undo,99,24,13,,,,
60,down,Lasse Stefanz,En bättre man,34,34,5,,,,
61,down,Lisa Nilsson,100 (Extended Version),50,6,37,,,,
62,-,Marie Fredriksson,Efter stormen,-,44,5,,,,
63,up,Miriam Bryant,Allt Jag Behöver,64,22,46,,,,
64,down,Kate Ryan,Désenchantée,44,30,4,,,,
65,up,Danny Saucedo,Amazing,91,30,39,,,,
66,-,MIKA,Lollipop,-,66,1,,,,
67,-,Sten & Stanley,Jag vill vara din margareta,-,67,1,,,,
68,down,John Lundvik,Too Late for Love,35,2,88,,,,
69,-,Alphaville,Sounds Like a Melody,-,49,3,,,,
70,up,Sia,Cheap Thrills,70,17,79,,,,
71,down,Survivor,Eye of the Tiger,27,14,32,,,,
72,up,Mabel,Don't Call Me Up,84,12,46,95,2019-10-13,95,2019-10-13
73,up,Harry Styles,Watermelon Sugar,76,2,63,85,2019-11-17,2,2020-08-23
74,down,Per Gessle,Här kommer alla känslorna (På en och samma gång),69,11,18,,,,
75,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),97,6,44,,,,
76,-,Pitbull,Timber (feat. Ke$ha),-,29,40,,,,
77,-,Larz-Kristerz,Knappt en knapp knäppt,-,77,1,,,,
78,-,Vikingarna,Leende guldbruna ögon,-,46,1,,,,
79,-,John Farnham,You're the Voice,-,35,3,,,,
80,-,andreas odbjerg,i morgen er der også en dag,-,69,1,,,,
81,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,11,,,,
82,-,Arvingarna,I Do,-,10,32,,,,
83,down,Magnus Uggla,Jag och min far,40,20,15,,,,
84,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,55,3,,,,
85,down,ABBA,The Winner Takes It All,83,10,72,,,,
86,-,Nick Kamen,I Promised Myself,-,32,4,,,,
87,down,Ava Max,Sweet but Psycho,18,5,89,77,2019-10-06,77,2019-10-06
88,-,Eagle-Eye Cherry,Save Tonight,-,79,1,,,,
89,-,Wizex (Charlotte Nilsson),Take Me to Your Heaven,-,69,3,,,,
90,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,40,,,,
91,-,Backstreet Boys,Larger Than Life,-,91,1,,,,
92,down,Kelly Clarkson,Stronger (What Doesn't Kill You),68,37,18,,,,
93,-,Calum Scott,Dancing on My Own (Instrumental),-,52,4,,,,
94,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,92,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,10,71,2020-02-09,71,2020-02-09
96,-,ABBA,Happy Hawaii,-,13,1,,,,
97,down,Wizex & Git Persson,Lite gammalt lite nytt,31,31,3,,,,
98,down,Cher,If I Could Turn Back Time,61,17,62,,,,
99,-,Robert Miles,Children,-,16,9,,,,
100,-,"Glennmark, Eriksson & Strömstedt",När Vi Gräver Guld I USA,-,13,7,,,,
