Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ian Post,Breathe,-,1,1,,,,
2,down,Clara Klingenström,Behöver inte dig idag,1,1,8,,,,
3,up,Miley Cyrus,Track Three,3,2,9,,,,
4,down,Agnes,Fingers Crossed,2,1,37,,,,
5,down,Frida Öhrn,Fading Like A Flower,4,2,38,,,,
6,down,Miss Li,Komplicerad,5,1,61,,,,
7,down,Tate McRae,you broke me first,6,3,28,81,2020-08-23,15,2020-11-15
8,up,Adele,Rolling In the Deep,53,8,48,,,,
9,down,Klara Hammarström,Beat Of Broken Hearts,7,5,8,,,,
10,up,Percy Faith,Mucho Gusto,10,7,46,,,,
11,down,Miss Li,Förlåt,9,7,9,,,,
12,-,Måns Zelmerlöw,Heroes,-,12,53,,,,
13,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),14,1,36,,,,
14,up,ABBA,The Winner Takes It All,42,10,57,,,,
15,up,Maroon 5,Memories,16,1,80,36,2019-10-06,2,2019-11-17
16,up,Bolist,Bolist (Fullversion),24,4,28,,,,
17,down,John Lundvik,Too Late for Love,13,2,73,,,,
18,up,Lesley Roy,Maps,31,18,2,,,,
19,down,Tomas Andersson Wij,Din lugna röst,12,12,10,,,,
20,-,Dua Lipa,Levitating,-,7,22,74,2020-04-05,74,2020-04-05
21,up,Sia,Cheap Thrills,35,17,69,,,,
22,up,Ace of Base,The Sign,81,22,42,,,,
23,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,14,10,81,2020-02-09,81,2020-02-09
24,up,Harry Styles,Watermelon Sugar,26,2,46,85,2019-11-17,2,2020-08-23
25,up,Molly Sandén,Det bästa kanske inte hänt än,67,3,78,,,,
26,down,Celeste,Tonight Tonight,18,18,5,,,,
27,-,Nadja Holm,Used To Me,-,27,1,,,,
28,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,34,,,,
29,up,James Arthur,Train Wreck,39,9,23,,,,
30,down,Savage Garden,To the Moon & Back,20,20,39,,,,
31,up,Herb Alpert,Spanish Flea (Instrumental),43,24,18,,,,
32,down,ZAYN,Dusk Till Dawn (feat. Sia),30,17,26,,,,
33,down,Nea,Some Say,25,1,79,84,2020-03-01,84,2020-03-01
34,down,Sia,1+1,22,22,8,,,,
35,up,Ava Max,Sweet but Psycho,75,5,72,77,2019-10-06,77,2019-10-06
36,-,MAGIC!,Rude,-,36,6,,,,
37,up,Laleh,Some Die Young,49,12,48,,,,
38,-,Miriam Bryant,Allt Jag Behöver,-,22,38,,,,
39,down,Miriam Bryant,Passa dig,34,2,49,,,,
40,up,Cher,If I Could Turn Back Time,58,17,50,,,,
41,down,Alphaville,Big In Japan,38,13,58,,,,
42,up,Mike Oldfield,Moonlight Shadow,65,11,30,,,,
43,-,Veronica Maggio,Jag Kommer,-,20,30,,,,
44,up,P!nk,Walk Me Home,66,1,76,71,2019-10-20,71,2019-10-20
45,up,ABBA,Waterloo,56,18,5,,,,
46,-,The Mamas,Move,-,1,17,,,,
47,-,E-Type,Campione 2000 (Radio Version),-,11,1,,,,
48,up,ABBA,Dancing Queen,48,26,41,,,,
49,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,42,,,,
50,-,Darin,Tvillingen,-,14,63,,,,
51,-,F.R. David,Words (Original Version 1982),-,18,5,,,,
52,-,Ace of Base,All That She Wants,-,49,4,,,,
53,up,Amy Macdonald,This Is the Life,99,16,21,,,,
54,-,Orup,Regn Hos Mej,-,49,2,,,,
55,up,Veronica Maggio,Välkommen In,89,27,18,,,,
56,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),45,6,35,,,,
57,up,Lena Philipsson,Lära så länge man lever,85,7,17,,,,
58,down,Smith & Thell,Hotel Walls,27,1,80,,,,
59,down,UNDRESSD,Forever Young,11,1,80,,,,
60,down,ABBA,Super Trouper,33,16,51,,,,
61,-,Fine Young Cannibals,She Drives Me Crazy,-,61,1,,,,
62,-,dodie,Monster,-,62,1,,,,
63,-,Miss Li,Beautiful,-,63,1,,,,
64,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,6,71,2020-02-09,71,2020-02-09
65,down,Shawn Mendes & Camila Cabello,Señorita,61,1,78,1,2019-10-06,1,2019-10-06
66,-,Norlie & KKV,Ingen annan rör mig som du,-,13,21,,,,
67,up,Lisa Nilsson,100 (Extended Version),88,6,19,,,,
68,-,Mendez,Everyday,-,28,23,,,,
69,-,Chris Medina,What Are Words,-,69,4,,,,
70,-,Monica Zetterlund,Under Vinrankan,-,70,1,,,,
71,down,ABBA,Take a Chance On Me,28,20,16,,,,
72,up,Kylie Minogue,Magic,94,43,2,,,,
73,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,18,26,,,,
74,up,Ed Sheeran,Shape of You,78,12,16,94,2020-01-05,94,2020-01-05
75,-,Mauro Scocco,Du är aldrig ensam,-,75,1,,,,
76,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,2,44,,,,
77,down,Sven-Ingvars,Röda trådens slut,19,10,8,,,,
78,-,Pugh Rogefeldt,Snart Kommer Det en Vind,-,29,1,,,,
79,-,Joan Osborne,One of Us,-,79,1,,,,
80,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,13,,,,
81,down,Milky Chance,Stolen Dance,77,29,49,,,,
82,down,Miss Li,Lev nu dö sen,15,2,80,,,,
83,up,ABBA,"Knowing Me, Knowing You",93,35,40,,,,
84,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),21,16,7,,,,
85,down,Adele,Someone Like You,83,4,41,,,,
86,-,Måns Zelmerlöw,Should've Gone Home,-,54,7,,,,
87,-,Lene Marlin,Sitting Down Here,-,37,2,,,,
88,-,Lisa Nilsson,100,-,6,16,,,,
89,-,Alannah Myles,Black Velvet,-,58,6,,,,
90,-,April Snow & Ane Brun,Shapes Of Dreams,-,29,3,,,,
91,down,Bon Jovi,It's My Life,47,15,53,,,,
92,-,Cyndi Lauper,Girls Just Want to Have Fun,-,17,25,,,,
93,-,Christer Sandelin,Det Hon Vill Ha,-,24,10,,,,
94,-,Rihanna,Pon de Replay,-,90,1,,,,
95,-,Depeche Mode,Enjoy the Silence,-,41,1,,,,
96,down,Veronica Maggio,Tillfälligheter,63,2,52,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,41,7,,,,
98,-,Gustaf & Viktor Norén,Walk With You,-,10,17,,,,
99,-,Whitney Houston,Greatest Love of All,-,91,1,,,,
100,-,Survivor,Eye of the Tiger,-,14,23,,,,
