Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,29,,,,
2,up,Olivia Lobato,Syrener,2,2,19,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,4,1,7,,,,
4,up,Hanna Ferm & Junie,Välkommen Åter,5,1,17,,,,
5,up,Molly Sandén,Vi:et i vinsten,6,2,16,,,,
6,up,Lidl,Sån är Lidl,56,1,25,,,,
7,up,Smith & Thell,I Wanna Dance With Somebody,12,3,20,,,,
8,up,Benson Boone,In The Stars,10,2,10,,,,
9,down,Nicky Youre & Dazy,Sunroof,3,2,6,,,,
10,down,Klara Hammarström,Run To The Hills,9,1,32,,,,
11,-,Matt Monro & Matt Monro Jnr,More,-,5,15,,,,
12,up,Tove Lo,2 Die 4,21,9,9,,,,
13,down,Eagle-Eye Cherry,Rising Sun,7,6,24,,,,
14,down,Miss Li,Komplicerad,11,1,134,,,,
15,down,Benjamin Ingrosso,Dancing on a Sunny Day,13,4,17,,,,
16,down,Hanna Ferm,Håller In Håller Ut,15,12,30,,,,
17,down,Veronica Maggio,Heaven med dig,8,7,20,,,,
18,up,Marcus & Martinus,Wicked Game,19,6,4,,,,
19,up,Myra Granberg,Du förtjänar det,23,19,17,,,,
20,up,Lancelot & Clara Klingenström,Jag vill inte ha dig tillbaks,30,18,5,,,,
21,up,Agnes,Love And Appreciation,34,17,5,,,,
22,up,Norlie & KKV,Som ett minne blott (feat. Benjamin Ingrosso),24,22,6,,,,
23,up,Hanna Ferm,För Evigt,25,1,69,,,,
24,down,Jubël,So Sick,17,5,25,,,,
25,-,Cornelia Jakobs,Fine,-,25,1,,,,
26,up,Omar Rudberg,Todo de Ti (All That She Wants),35,15,4,,,,
27,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,10,4,,,,
28,down,Thomas Stenström,Sista sommaren,18,7,20,,,,
29,up,Olivia Lobato & Björn Holmgren,Haglar,47,23,4,,,,
30,-,Cazzi Opeia,You're My Sunshine,-,20,4,,,,
31,up,Bon Jovi,Bed of Roses,64,25,48,,,,
32,-,Laleh & Darin,Vi Är På Riktigt,-,8,1,,,,
33,up,Smith & Thell,Hotel Walls,100,1,126,,,,
34,up,Tove Styrke,Another Broken Heart,40,19,4,,,,
35,up,Charlie Puth,Left and Right (feat. Jung Kook),45,35,3,,,,
36,down,Dotter,Only Good Die Young,28,18,15,,,,
37,-,Joakim Berg,Barn av vår tid,-,37,3,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,65,1,133,1,2019-10-06,1,2019-10-06
39,-,Adele,Oh My God,-,1,45,,,,
40,up,Sia,The Greatest,77,25,34,,,,
41,down,Amy Macdonald,This Is the Life,31,16,58,,,,
42,down,Jubël,Lucky (feat. Noa Kirel),38,38,3,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",82,17,94,,,,
44,-,Jill Johnson,Ja må hon leva,-,44,1,,,,
45,-,Maia Hirasawa,Äntligen,-,36,3,,,,
46,-,Tomas Andersson Wij,Innan dig,-,22,1,,,,
47,-,Laleh,Goliat,-,32,16,,,,
48,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],83,14,53,81,2020-02-09,81,2020-02-09
49,up,Nea,Some Say,71,1,129,84,2020-03-01,84,2020-03-01
50,down,Percy Faith and His Orchestra,Mucho Gusto,29,9,85,,,,
51,down,Clara Klingenström,Behöver inte dig idag,27,1,70,,,,
52,down,Darin,Superstar,16,3,18,,,,
53,-,Cyndi Lauper,Time After Time,-,34,10,,,,
54,-,Marie Fredriksson,Efter stormen,-,44,8,,,,
55,-,Adele,Rolling In the Deep,-,8,65,,,,
56,-,Frans,If I Were Sorry,-,19,33,54,2019-10-06,48,2019-10-20
57,-,Freestyle,Vill Ha Dig,-,23,35,,,,
58,-,Elton John,Sacrifice,-,36,16,,,,
59,up,Miriam Bryant,Passa dig,84,2,89,,,,
60,-,Mabel,Don't Call Me Up,-,12,51,95,2019-10-13,95,2019-10-13
61,-,Laleh,Det Kommer Bli Bra,-,6,7,,,,
62,down,Newkid,Ingen luft mellan oss,54,1,48,,,,
63,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,16,47,,,,
64,up,Albin Lee Meldau,Josefin,89,3,41,,,,
65,-,Ava Max,Million Dollar Baby,-,65,1,,,,
66,down,Kate Bush,Running Up That Hill (A Deal With God),52,31,12,,,,
67,-,No Doubt,Just a Girl,-,67,1,,,,
68,down,Ed Sheeran,Shape of You,61,12,26,94,2020-01-05,94,2020-01-05
69,-,andreas odbjerg,hjem fra fabrikken,-,27,5,,,,
70,up,Cher,Believe,85,22,60,,,,
71,down,Junie,Salt I Mina Sår,33,33,2,,,,
72,-,Familjen,Säg mitt namn (feat. Oscar Zia),-,72,1,,,,
73,down,Jubel,Dancing in the Moonlight (feat. NEIMY),63,18,52,,,,
74,up,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,97,30,16,,,,
75,-,Miss Li,Lev nu dö sen,-,2,144,,,,
76,down,Cher,If I Could Turn Back Time,51,17,86,,,,
77,-,Savage Garden,The Animal Song,-,38,11,,,,
78,-,Benny Anderssons Orkester & Helen Sjöholm,Du Är Min Man,-,68,2,,,,
79,down,Ava Max,Sweet but Psycho,36,5,137,77,2019-10-06,77,2019-10-06
80,-,Victor Crone,Wind in My Sails,-,70,1,,,,
81,-,ABBA,Super Trouper,-,16,77,,,,
82,-,Cher,If I Could Turn Back Time (Edit),-,82,1,,,,
83,down,F.R. David,Words (Original Version 1982),41,18,37,,,,
84,down,ZAYN,Dusk Till Dawn (feat. Sia),55,17,51,,,,
85,-,Tommy Körberg,Fattig Bonddräng,-,58,1,,,,
86,-,Wiktoria,As I Lay Me Down,-,40,11,,,,
87,-,Nick Kamen,I Promised Myself,-,32,12,,,,
88,down,Victor Leksell,Hela världen är min,44,22,25,,,,
89,down,Gayle,abcdefu,60,19,25,,,,
90,up,Toto,Africa,98,29,20,,,,
91,-,Petra Marklund,Händerna Mot Himlen,-,11,99,,,,
92,-,Alice Cooper,Poison (Single Version),-,20,3,,,,
93,-,Zara Larsson,Lush Life,-,30,19,,,,
94,-,Fleetwood Mac,Everywhere,-,60,2,,,,
95,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,19,,,,
96,-,ピンク,What About Us,-,87,1,,,,
97,-,Måns Zelmerlöw,Heroes,-,12,87,,,,
98,down,Danny Saucedo,Amazing,70,30,52,,,,
99,-,No Doubt,Don't Speak,-,33,10,,,,
100,-,Perikles,Var Ska vi Sova Inatt,-,99,1,,,,
