Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darin,Starkare,1,1,26,,,,
2,up,Taylor Swift,Cruel Summer,2,2,12,,,,
3,up,Sia,Unstoppable,3,1,49,81,2019-11-10,81,2019-11-10
4,up,Miss Li,Ålderdomshemmet,4,2,31,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,1,11,,,,
6,down,Ed Sheeran,Eyes Closed,5,2,26,,,,
7,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,6,6,,,,
8,down,Thomas Stenström,Andas in andas ut,7,5,27,,,,
9,-,Poonkie,Now and Then the Beatles,-,9,1,,,,
10,down,Laleh,Vargtimme,8,7,9,,,,
11,up,Jason Derulo,When Love Sucks (feat. Dido),16,9,11,,,,
12,up,Aden Foyer,Other Side of the Moon,21,9,25,,,,
13,down,Alessandra,Queen of Kings,9,4,26,,,,
14,up,Miriam Bryant & Veronica Maggio,Under någon ny,18,1,38,,,,
15,down,Darin,Satellit,6,4,13,,,,
16,up,Carola,Händer upp,19,11,15,,,,
17,down,Ed Sheeran,Curtains,14,14,6,,,,
18,down,Dua Lipa,Dance The Night,13,13,10,,,,
19,down,Bo Kaspers Orkester,När du landat (har jag vaknat),17,10,5,,,,
20,up,Klara Hammarström,Everytime We Touch,20,8,20,,,,
21,up,ATRON,America,29,5,12,,,,
22,up,Miss Li,X,23,1,85,,,,
23,up,Molly Hammar,Ingen annan rör mig som du,27,1,54,,,,
24,up,NOTD & Veronica Maggio,Occhi D’Amore,30,2,21,,,,
25,up,Dotter,No Room For Love,26,16,20,,,,
26,-,Peg Parnevik,Casual,-,26,1,,,,
27,up,Madonna,Like a Prayer,76,17,101,,,,
28,down,David Kushner,Daylight,15,15,7,,,,
29,-,Scotts,"Inget stoppar oss Nu (Inatt, inatt)",-,29,1,,,,
30,down,Miss Li,Komplicerad,22,1,185,,,,
31,up,Thomas Stenström,Hoppas att jag gjorde allt jag kan,34,21,2,,,,
32,down,Benson Boone,In The Stars,25,2,66,,,,
33,down,Smith & Thell,Hotel Walls,32,1,179,,,,
34,down,Per Gessle,Vandrar i ett regn,31,31,3,,,,
35,down,Molly Hammar,Fight Like A Girl,10,8,13,,,,
36,up,Miss Li,Hälsa Gud,37,1,52,,,,
37,down,James TW,Is It Love,33,22,18,,,,
38,down,Lucianoz,Det är ju dej jag går och väntar på,24,24,14,,,,
39,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,28,,,,
40,-,Jubël,Don't Kill My Vibe,-,40,1,,,,
41,up,UNDRESSD,Forever Young,93,1,145,,,,
42,up,Cher,Believe,52,22,86,,,,
43,up,Hanna Ferm & Junie,Välkommen Åter,44,1,73,,,,
44,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),40,16,100,,,,
45,up,Haddaway,What Is Love,71,21,53,,,,
46,down,Clara Klingenström & Oscar Zia,Kan nått fint få hända sen,36,35,2,,,,
47,up,Veronica Maggio,Välkommen In,66,27,79,,,,
48,-,Sven-Ingvars,Röda trådens slut,-,10,21,,,,
49,up,Alice Cooper,Poison,58,36,17,,,,
50,up,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),83,14,5,,,,
51,-,Shawn Mendes & Camila Cabello,Señorita,-,1,169,1,2019-10-06,1,2019-10-06
52,-,Robyn,Dancing On My Own,-,25,33,,,,
53,-,Adele,Set Fire to the Rain,-,15,89,,,,
54,-,Bryan Adams,Summer Of '69,-,26,20,,,,
55,-,Kerstin Ljungström,VA?!,-,55,1,,,,
56,-,Albin Lee Meldau,Hold Your Head Up (feat. Jack Savoretti),-,27,4,,,,
57,-,Toto,Africa,-,29,36,,,,
58,down,Laleh,Some Die Young,35,12,117,,,,
59,-,Vanessa Paradis,Be My Baby,-,59,3,,,,
60,-,Ana Diaz,100,-,6,21,,,,
61,down,Elton John,I'm Still Standing (Remastered),53,22,25,,,,
62,down,Roxette,Joyride (Single Version),55,33,28,,,,
63,-,Bon Jovi,It's My Life,-,15,72,,,,
64,down,F.R. David,Words (Original Version 1982),50,18,60,,,,
65,down,Madonna,La Isla Bonita,46,28,37,,,,
66,-,Andreas Kleerup,With Every Heartbeat,-,36,14,,,,
67,-,Savage Garden,To the Moon & Back,-,20,94,,,,
68,-,Coldplay,Viva La Vida,-,37,12,,,,
69,-,Steve Kekana,Raising My Family,-,20,30,,,,
70,down,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",60,32,18,,,,
71,-,Ava Max,Sweet but Psycho,-,5,180,77,2019-10-06,77,2019-10-06
72,down,Tommy Nilsson,En dag,42,23,32,,,,
73,-,Lady Gaga,The Edge of Glory,-,33,34,,,,
74,-,Roxette,How Do You Do!,-,42,16,,,,
75,-,Savage Garden,Truly Madly Deeply,-,48,17,,,,
76,up,Depeche Mode,Enjoy the Silence (Remastered),90,76,2,,,,
77,-,Kikki Danielsson,Du var en del av mig (I Did It for Your Love),-,77,1,,,,
78,down,Shakira,"Whenever, Wherever",49,21,80,33,2020-02-09,33,2020-02-09
79,-,Ed Sheeran,American Town,-,79,1,,,,
80,-,Jennifer Rush,The Power of Love,-,30,6,,,,
81,-,Hannes Aitman,Dying For A Name,-,29,5,,,,
82,down,Albin Lee Meldau,Mamma,47,4,53,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,59,7,,,,
84,up,Justin Bieber,Love Yourself,87,25,14,,,,
85,-,Pierre Isacsson & Ludvig Isacsson,Eden (feat. Janne Schaffer),-,85,1,,,,
86,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,62,,,,
87,down,Jubël,So Sick,65,5,72,,,,
88,-,Rihanna,Diamonds,-,19,77,,,,
89,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,35,,,,
90,-,Oskar Linnros,Från och med du,-,9,71,,,,
91,-,Marcus & Martinus,Wicked Game,-,6,39,,,,
92,-,Bonnie Tyler,Holding Out for a Hero (Single Version),-,31,19,,,,
93,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,12,53,,,,
94,-,Kelly Clarkson,Because of You,-,49,5,,,,
95,-,John Lundvik,Too Late for Love,-,2,97,,,,
96,-,Danny Saucedo,Amazing,-,30,71,,,,
97,down,Westlife,When You're Looking Like That (Single Remix),57,57,8,,,,
98,-,Leona Lewis,Bleeding Love,-,37,12,,,,
99,-,Alphaville,Forever Young,-,11,101,,,,
100,-,Freestyle,Vill Ha Dig,-,23,62,,,,
