Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Walk Me Home,1,1,0,71,2019-10-20,71,2019-10-20
2,up,John Lundvik,Too Late for Love,2,2,0,,,,
3,up,Victor Crone,Storm,4,3,0,,,,
4,up,Ava Max,So Am I,5,3,0,69,2019-10-06,69,2019-10-06
5,up,Ed Sheeran & Justin Bieber,I Don't Care,6,3,0,31,2019-10-06,23,2019-11-17
6,down,Anna Bergendahl,Ashes To Ashes,3,3,0,,,,
7,up,Sandro Cavazza,Enemy,7,1,0,,,,
8,up,Hanna Ferm,Torn,15,8,0,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,13,1,0,1,2019-10-06,1,2019-10-06
10,up,Veronica Maggio,Tillfälligheter,11,2,0,,,,
11,up,Rolandz,Här kommer det mera (Pantamera),34,11,0,,,,
12,down,Ava Max,Sweet but Psycho,8,5,0,77,2019-10-06,77,2019-10-06
13,up,UNDRESSD,Forever Young,24,1,0,,,,
14,up,Kygo & Whitney Houston,Higher Love,32,2,0,22,2019-10-06,20,2019-10-13
15,up,Måns Zelmerlöw,Better Now,57,4,0,,,,
16,up,Uno Svenningsson,Du kommer ångra det här,21,14,0,,,,
17,up,Måns Zelmerlöw & Dotter,Walk With Me,19,17,0,,,,
18,down,Sandro Cavazza & P3GI-13,High With Somebody,9,9,0,,,,
19,down,Darin,Finns inga ord,14,10,0,,,,
20,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),10,10,0,,,,
21,down,Mabel,Don't Call Me Up,17,12,0,95,2019-10-13,95,2019-10-13
22,down,Ed Sheeran,Shape of You,12,12,0,94,2020-01-05,94,2020-01-05
23,down,Jubel,On the Beach,20,16,0,,,,
24,up,Anna Bergendahl,Home,30,12,0,,,,
25,down,Ed Sheeran,Perfect,23,23,0,73,2019-10-06,58,2019-10-20
26,down,Rita Ora,Let You Love Me,18,18,0,,,,
27,down,Alvaro Soler,La Cintura,16,16,0,,,,
28,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],51,28,0,,,,
29,up,Maroon 5,Girls Like You (feat. Cardi B),63,29,0,,,,
30,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,0,,,,
31,down,Shawn Mendes,If I Can't Have You,28,28,0,63,2019-10-06,63,2019-10-06
32,down,Jonas Brothers,Sucker,27,27,0,32,2019-10-06,32,2019-10-06
33,down,Petra Marklund,Händerna Mot Himlen,26,11,0,,,,
34,down,"LIAMOO, Steerner & Hechmann",Broken Hearted,25,22,0,,,,
35,up,Nick Kamen,I Promised Myself,55,32,0,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],22,22,0,,,,
37,down,a-ha,Take On Me,33,33,0,,,,
38,up,Darin,En apa som liknar dig,68,38,0,,,,
39,down,Alphaville,Big In Japan,38,13,0,,,,
40,down,Darin,Ta mig tillbaka,29,16,0,,,,
41,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,17,0,,,,
42,up,Haddaway,What Is Love,45,21,0,,,,
43,up,Miriam Bryant,Allt Jag Behöver,59,22,0,,,,
44,up,Rihanna,Diamonds,60,19,0,,,,
45,up,Michael Michailoff,Lay All Your Love On Me,53,45,0,,,,
46,down,ABBA,Mamma Mia,35,11,0,,,,
47,down,Darin,Tvillingen,31,14,0,,,,
48,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),77,6,0,,,,
49,up,Madonna,Like a Prayer,52,43,0,,,,
50,up,Pet Shop Boys,Always On My Mind,65,39,0,,,,
51,up,Veronica Maggio,Jag Kommer,72,20,0,,,,
52,up,Molly Sandén,Sand,73,36,0,,,,
53,down,Leia,If I Ruled the World,40,40,0,,,,
54,down,Depeche Mode,Enjoy the Silence,41,41,0,,,,
55,up,Norlie & KKV,Ingen annan rör mig som du,74,13,0,,,,
56,-,Cyndi Lauper,Time After Time,-,34,0,,,,
57,-,Adele,Someone Like You,-,4,0,,,,
58,up,Roxette,Joyride (Single Version),89,33,0,,,,
59,down,Men At Work,Down Under,43,43,0,,,,
60,-,Tove Lo,Talking Body,-,54,0,,,,
61,down,Cher,Believe,42,22,0,,,,
62,-,Sia,The Greatest (feat. Kendrick Lamar),-,48,0,,,,
63,up,Opus,Live Is Life (Digitally Remastered) [Single Version],64,47,0,,,,
64,up,Laura Branigan,Self Control,95,17,0,,,,
65,up,Kamferdrops,Jag trodde änglarna fanns,98,44,0,,,,
66,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),44,24,0,,,,
67,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),90,25,0,,,,
68,down,ABBA,Dancing Queen,50,26,0,,,,
69,down,Bruno Mars,Just the Way You Are,36,36,0,,,,
70,down,Robyn,Dancing On My Own,66,25,0,,,,
71,-,Niklas Strömstedt,Om,-,57,0,,,,
72,down,Katy Perry,Hot N Cold,48,33,0,,,,
73,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),92,49,0,,,,
74,down,ABBA,The Winner Takes It All,46,10,0,,,,
75,up,Eurythmics,Sweet Dreams (Are Made of This),93,19,0,,,,
76,-,ABBA,"Knowing Me, Knowing You",-,35,0,,,,
77,down,ABBA,Super Trouper,75,16,0,,,,
78,down,Gloria Gaynor,I Will Survive (Re-Recorded Version),67,67,0,,,,
79,-,Miriam Bryant,NERÅT / UPPÅT,-,16,0,,,,
80,-,Freestyle,Vill Ha Dig,-,23,0,,,,
81,-,Westlife,Uptown Girl (Radio Edit),-,81,0,,,,
82,-,Frans,If I Were Sorry,-,19,0,54,2019-10-06,48,2019-10-20
83,-,Kent,Dom Andra,-,22,0,,,,
84,-,Darin,Astrologen,-,28,0,,,,
85,down,F.R. David,Words (Original Version 1982),61,18,0,,,,
86,-,Adele,Hello,-,78,0,,,,
87,up,Phil Collins,You Can't Hurry Love,87,81,0,,,,
88,up,Alphaville,Forever Young,94,11,0,,,,
89,-,The Bangles,Manic Monday,-,19,0,,,,
90,-,Adele,Set Fire to the Rain,-,15,0,,,,
91,up,Madonna,La Isla Bonita,96,28,0,,,,
92,-,Roland Cedermark,Can't Help Falling In Love,-,92,0,,,,
93,-,Natalie Imbruglia,Torn,-,57,0,,,,
94,down,ABBA,Take a Chance On Me,83,20,0,,,,
95,-,Charlie Puth,Attention,-,86,0,,,,
96,down,Modern Talking,"You're My Heart, You're My Soul (Original No. 1 Mix '84)",54,32,0,,,,
97,-,Michael Learns to Rock,The Actor,-,87,0,,,,
98,-,Timbuktu,Flickan och kråkan,-,87,0,,,,
99,up,Robert Miles,Children (Dream Version),99,39,0,,,,
100,-,Danny Saucedo,Brinner i bröstet (feat. Malcolm B),-,32,0,,,,
