Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,21,,,,
2,up,Miss Li,Hälsa Gud,3,1,21,,,,
3,up,Nordman,Släpp alla sorger,4,3,5,,,,
4,up,Molly Hammar,Ingen annan rör mig som du,5,1,23,,,,
5,down,Miss Li,X,2,1,54,,,,
6,up,Sia,Unstoppable,6,1,18,81,2019-11-10,81,2019-11-10
7,up,Benson Boone,In The Stars,7,2,35,,,,
8,up,Hanna Ferm,Vet Hon Om?,11,8,8,,,,
9,down,Miriam Bryant & Veronica Maggio,Under någon ny,8,1,7,,,,
10,up,Peter Jöback,Börja om från noll,12,7,10,,,,
11,up,Hanna Ferm & Junie,Välkommen Åter,14,1,42,,,,
12,up,Albin Lee Meldau,Mamma,13,4,22,,,,
13,up,Klara Hammarström,Run To The Hills,15,1,57,,,,
14,down,Kiana,Where Did You Go,10,5,5,,,,
15,down,Mariette,One Day,9,9,5,,,,
16,up,Amy Macdonald,This Is the Life,25,16,79,,,,
17,up,Miss Li,Komplicerad,40,1,159,,,,
18,down,Marcus & Martinus,Wicked Game,17,6,25,,,,
19,up,Ava Max,Sweet but Psycho,27,5,161,77,2019-10-06,77,2019-10-06
20,down,Smith & Thell,Hotel Walls,18,1,150,,,,
21,down,Eurythmics,Sweet Dreams (Are Made of This),19,19,13,,,,
22,up,Norlie & KKV,En sån som han,22,15,22,,,,
23,-,Eric Gadd,Om du väntar en sekund,-,20,5,,,,
24,up,Elton John & Britney Spears,Hold Me Closer,26,1,32,,,,
25,up,Katy Perry,Roar,76,25,49,,,,
26,down,Håkan Hellström,Den Här Gången Är Det På Riktigt,24,21,5,,,,
27,up,Cher,Believe,70,22,69,,,,
28,up,Tomas Ledin,En Del Av Mitt Hjärta,82,14,32,,,,
29,-,Gyllene Tider,Heartland,-,29,1,,,,
30,-,LeAnn Rimes,Can't Fight the Moonlight,-,30,12,,,,
31,up,Robyn,Dancing On My Own,38,25,18,,,,
32,up,Robbie Williams,Feel,56,32,4,,,,
33,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),29,24,17,71,2020-02-09,71,2020-02-09
34,-,UNDRESSD,Forever Young,-,1,121,,,,
35,-,Lady Gaga,The Edge of Glory,-,33,22,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,72,1,150,1,2019-10-06,1,2019-10-06
37,-,Ed Sheeran,Eyes Closed (Piano Version),-,37,1,,,,
38,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),36,16,71,,,,
39,-,Bruno Mars,Just the Way You Are,-,39,17,,,,
40,-,Petra Marklund,Händerna Mot Himlen,-,11,107,,,,
41,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,84,,,,
42,-,Savage Garden,To the Moon & Back,-,20,89,,,,
43,-,Victor Leksell,Nätterna i Göteborg,-,14,10,,,,
44,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,18,,,,
45,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],50,22,14,,,,
46,up,Roxette,The Look,67,33,15,100,2019-12-15,100,2019-12-15
47,down,Jubel,Dancing in the Moonlight (feat. NEIMY),35,18,75,,,,
48,-,Miriam Bryant,Passa dig,-,2,96,,,,
49,-,Rihanna,Diamonds,-,19,66,,,,
50,-,Bon Jovi,It's My Life,-,15,68,,,,
51,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,51,9,,,,
52,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),84,6,51,,,,
53,-,Gnarls Barkley,Crazy,-,53,1,,,,
54,down,Steve Kekana,Raising My Family,23,20,9,,,,
55,-,The Ark,"Calleth You, Cometh I",-,55,1,,,,
56,-,Madonna,American Pie,-,36,2,,,,
57,-,Bryan Adams,Summer Of '69,-,26,1,,,,
58,up,Adele,Rolling In the Deep,86,8,72,,,,
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,67,,,,
60,-,Westlife,When You're Looking Like That (Single Remix),-,57,4,,,,
61,down,Pet Shop Boys,It's a Sin,57,49,12,,,,
62,down,Alice Cooper,He's Back (The Man Behind the Mask),41,41,11,,,,
63,up,Elton John,I'm Still Standing (Remastered),71,22,13,,,,
64,down,Madonna,La Isla Bonita,28,28,19,,,,
65,-,Cyndi Lauper,Time After Time,-,34,15,,,,
66,-,Meghan Trainor,Mother,-,15,1,,,,
67,-,Sia,The Greatest,-,25,44,,,,
68,-,Eurythmics,Thorn In My Side,-,39,10,,,,
69,-,Clara Klingenström,Behöver inte dig idag,-,1,85,,,,
70,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,56,81,2020-02-09,81,2020-02-09
71,down,Freestyle,Vill Ha Dig,49,23,43,,,,
72,-,Alice Cooper,Poison,-,36,3,,,,
73,-,Mae Muller,I Wrote A Song,-,57,1,,,,
74,-,Lucky Voice Karaoke,Umbrella (Rihanna),-,74,1,,,,
75,down,Laleh,Some Die Young,65,12,99,,,,
76,-,Joyride,Lust Igen,-,76,1,,,,
77,down,Culture Club,Karma Chameleon,39,39,7,,,,
78,-,Laleh,Goliat,-,32,22,,,,
79,down,Roxette,Sleeping In My Car (Single Version),43,36,11,,,,
80,-,ABBA,Lay All Your Love On Me,-,7,54,,,,
81,-,Madonna,Like a Prayer,-,43,8,,,,
82,-,Roxette,Joyride (Single Version),-,33,17,,,,
83,-,Rachel Platten,Fight Song,-,33,25,,,,
84,-,Maroon 5,Memories,-,1,133,36,2019-10-06,2,2019-11-17
85,-,Arvingarna,Eloise,-,23,14,,,,
86,-,Da Buzz,Do You Want Me,-,56,3,,,,
87,-,Belinda Carlisle,Leave a Light On,-,87,2,,,,
88,-,Veronica Maggio,Heaven med dig,-,7,39,,,,
89,-,Roxette,Spending My Time,-,89,1,,,,
90,-,NEA,A Lover Like Me,-,90,2,,,,
91,-,Orup,Som isama (När det blir vår),-,39,1,,,,
92,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,42,10,,,,
93,-,Freddie Mercury,Living On My Own,-,57,6,,,,
94,-,Eurythmics,Thorn In My Side,-,46,7,,,,
95,-,Gayle,abcdefu,-,19,41,,,,
96,-,Olivia Lobato,Syrener,-,2,34,,,,
97,-,Julia Lov,Regnar över Stockholm,-,40,5,,,,
98,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,98,1,,,,
99,down,Lisa Ekdahl,Bang bang i mitt hjärta,31,31,2,,,,
100,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,5,39,,,,
