Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,2,1,7,,,,
2,down,Miss Li,Komplicerad,1,1,31,,,,
3,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),4,1,6,,,,
4,up,Miriam Bryant,Passa dig,5,2,19,,,,
5,up,Ronan Keating,Little Thing Called Love (Single Mix),6,5,16,,,,
6,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,2,12,,,,
7,up,Molly Sandén,Jag mår bra nu (feat. Newkid),20,3,3,,,,
8,up,Harry Styles,Watermelon Sugar,21,2,18,85,2019-11-17,2,2020-08-23
9,down,Miriam Bryant,Nån Av Oss,7,2,29,,,,
10,up,Andrelli,Hey There Delilah,12,10,15,,,,
11,down,Måns Zelmerlöw,On My Way,9,3,23,,,,
12,down,Nea,Some Say,11,1,50,84,2020-03-01,84,2020-03-01
13,down,Smith & Thell,Hotel Walls,10,1,50,,,,
14,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),15,11,5,,,,
15,up,UNDRESSD,Forever Young,16,1,50,,,,
16,down,Bolist,Bolist (Fullversion),8,4,18,,,,
17,down,Molly Sandén,Det bästa kanske inte hänt än,13,3,50,,,,
18,down,Miss Li,Lev nu dö sen,17,2,50,,,,
19,up,Frida Öhrn,Fading Like A Flower,29,2,8,,,,
20,up,Anna Bergendahl,Ashes To Ashes,30,3,48,,,,
21,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],24,2,23,,,,
22,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),50,6,19,,,,
23,up,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),34,23,2,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,28,1,50,1,2019-10-06,1,2019-10-06
25,down,Gustaf & Viktor Norén,Walk With You,18,10,11,,,,
26,up,Jubel,Someone,43,2,28,,,,
27,down,Pernilla Andersson,Koltrast vid Haväng,22,13,22,,,,
28,up,Sia,Cheap Thrills,44,17,45,,,,
29,up,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",80,25,16,,,,
30,down,Hilde & Erik,Som det är,27,16,8,,,,
31,down,Fool's Garden,Lemon Tree,19,18,28,,,,
32,down,Lukas Graham,Share That Love (feat. G-Eazy),25,21,4,,,,
33,up,John Lundvik,Too Late for Love,33,2,43,,,,
34,up,Darin,Tvillingen,48,14,38,,,,
35,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),39,17,3,,,,
36,up,Alphaville,Forever Young,38,11,29,,,,
37,-,Sofi Bonde,Angels Above,-,2,8,,,,
38,up,Sam Smith,Money On My Mind,82,38,4,,,,
39,down,Ava Max,Sweet but Psycho,36,5,50,77,2019-10-06,77,2019-10-06
40,-,Roxette,Let Your Heart Dance With Me,-,40,1,,,,
41,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,9,,,,
42,down,Petra Marklund,Händerna Mot Himlen,35,11,47,,,,
43,down,Maroon 5,Memories,37,1,50,36,2019-10-06,2,2019-11-17
44,up,Cher,Believe,77,22,19,,,,
45,up,ABBA,The Winner Takes It All,56,10,31,,,,
46,-,Cher,If I Could Turn Back Time,-,17,30,,,,
47,down,Partykungen,Partykungen,14,8,5,,,,
48,up,Tomas Andersson Wij,Sträck ut dina armar,49,32,4,,,,
49,-,Céline Dion,Alone,-,39,1,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",60,17,46,,,,
51,-,ABBA,"Money, Money, Money",-,31,6,,,,
52,down,P!nk,Walk Me Home,31,1,46,71,2019-10-20,71,2019-10-20
53,-,Laleh,Vatten,-,13,6,,,,
54,up,George Michael,Careless Whisper,58,23,24,,,,
55,down,ABBA,Dancing Queen,53,26,28,,,,
56,-,Charlie Puth,One Call Away,-,56,1,,,,
57,up,Mendez,Everyday,73,28,13,,,,
58,up,ABBA,Lay All Your Love On Me,89,7,13,,,,
59,up,Madonna,Like a Prayer,78,17,24,,,,
60,down,Percy Faith,Mucho Gusto,40,7,16,,,,
61,up,Adele,Set Fire to the Rain,66,15,41,,,,
62,up,Milky Chance,Stolen Dance,76,29,37,,,,
63,-,Bon Jovi,It's My Life,-,15,29,,,,
64,-,Amy Macdonald,This Is the Life,-,16,8,,,,
65,-,Van Halen,Why Can't This Be Love,-,65,1,,,,
66,down,Ed Sheeran,Shape of You,32,12,10,94,2020-01-05,94,2020-01-05
67,-,Laleh,Some Die Young (Radio Edit),-,41,2,,,,
68,-,Soul Asylum,Runaway Train,-,28,7,,,,
69,down,Helen Sjöholm,Jag är elden,42,20,3,,,,
70,-,Louise Hoffsten,Alltid Du,-,70,1,,,,
71,down,Aksglæde,Giv Lys Igen,57,35,3,,,,
72,down,Smith & Thell,Hotel Walls (Acoustic Version),65,39,30,,,,
73,-,Miss Li,Terapi,-,63,1,,,,
74,down,Mike Oldfield,Moonlight Shadow,71,11,8,,,,
75,down,Miriam Bryant,Allt Jag Behöver,45,22,26,,,,
76,down,Maia Wright,I’m Ready,26,26,4,,,,
77,-,Katy Perry,I Kissed a Girl,-,77,2,,,,
78,down,Ben Tan,Yes,3,3,24,,,,
79,-,Bruno Mars,Just the Way You Are,-,39,1,,,,
80,up,Ace of Base,The Sign,90,22,25,,,,
81,down,Shakira,"Whenever, Wherever",52,21,8,33,2020-02-09,33,2020-02-09
82,-,P!nk,Try,-,19,8,,,,
83,-,Kent,Ff,-,19,7,,,,
84,-,ABBA,Voulez-Vous,-,13,3,,,,
85,-,P!nk,Can We Pretend (feat. Cash Cash),-,2,46,77,2019-10-06,77,2019-10-06
86,down,Little Jinder,Säg mig var du står,41,13,40,,,,
87,down,Beyoncé,Halo,86,19,5,,,,
88,-,ABBA,"Knowing Me, Knowing You",-,35,29,,,,
89,-,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,-,26,1,,,,
90,-,Haddaway,What Is Love,-,21,18,,,,
91,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, R. City, Serayah & Shaggy)",61,37,6,,,,
92,down,Anna Bergendahl,Kingdom Come (Acoustic Version),62,45,17,,,,
93,-,Bon Jovi,Bed of Roses,-,25,12,,,,
94,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,23,,,,
95,-,Gustaf & Viktor Norén,Rise Again,-,17,21,,,,
96,-,Lady Gaga,Born This Way,-,47,1,,,,
97,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,25,3,,,,
98,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,10,,,,
99,-,Måns Zelmerlöw,Better Now,-,4,43,,,,
100,-,Ed Sheeran,Perfect,-,4,23,,,,
