Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clara Klingenström,Behöver inte dig idag,2,1,3,,,,
2,up,Fiskarhedenvillan,Nyckeln Till Frihet,11,2,20,,,,
3,up,Agnes,Fingers Crossed,6,1,32,,,,
4,up,Miss Li,Komplicerad,9,1,56,,,,
5,up,Tate McRae,you broke me first,8,3,23,81,2020-08-23,15,2020-11-15
6,down,Frida Öhrn,Fading Like A Flower,4,2,33,,,,
7,-,FurLife,Unconditional Love,-,7,1,,,,
8,up,Miss Li,Förlåt,10,7,4,,,,
9,down,Miley Cyrus,Track Three,7,2,4,,,,
10,down,Miriam Bryant,Passa dig,5,2,44,,,,
11,up,Alphaville,Forever Young,17,11,48,,,,
12,up,Lisa Nilsson,100 (Extended Version),18,6,14,,,,
13,down,Klara Hammarström,Beat Of Broken Hearts,12,5,3,,,,
14,up,Petra Marklund,Händerna Mot Himlen,14,11,70,,,,
15,up,James Arthur,Train Wreck,23,9,18,,,,
16,up,Lisa Nilsson,100,34,6,12,,,,
17,up,Sven-Ingvars,Röda trådens slut,20,10,3,,,,
18,up,Percy Faith,Mucho Gusto,25,7,41,,,,
19,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),16,1,31,,,,
20,down,Miss Li,Lev nu dö sen,19,2,75,,,,
21,up,Bolist,Bolist (Fullversion),37,4,24,,,,
22,down,Per Gessle,"It Must Have Been Love (Christmas for the Broken Hearted) [Unplugged Cirkus - Live, Nov 19, 2020]",15,15,2,,,,
23,up,Lena Philipsson,Lära så länge man lever,27,7,12,,,,
24,up,Bon Jovi,It's My Life,41,15,48,,,,
25,up,Tones And I,Fly Away,61,16,3,,,,
26,-,Jonas Almquist,I mitt Huvudsta-kvarter,-,26,1,,,,
27,up,Smith & Thell,Hotel Walls,33,1,75,,,,
28,down,P!nk,Walk Me Home,26,1,71,71,2019-10-20,71,2019-10-20
29,up,Sia,1+1,35,22,3,,,,
30,down,Arvingarna,Tänker inte alls gå hem,21,21,4,,,,
31,-,Zara Larsson,Lush Life (feat. Tinie Tempah),-,31,14,,,,
32,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),47,6,31,,,,
33,-,Zara Larsson,Make That Money Girl,-,33,1,,,,
34,-,Lady Gaga,Poker Face,-,34,1,,,,
35,down,Nea,Some Say,24,1,75,84,2020-03-01,84,2020-03-01
36,up,George Michael,Careless Whisper,46,23,41,,,,
37,down,Maroon 5,Memories,29,1,75,36,2019-10-06,2,2019-11-17
38,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),44,16,3,,,,
39,-,Eurythmics,Thorn In My Side,-,39,7,,,,
40,up,Per Gessle,Ömhet,72,9,13,,,,
41,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,17,,,,
42,down,Alphaville,Big In Japan,31,13,53,,,,
43,up,Sabina Ddumba,Damn Good Woman,62,35,3,,,,
44,-,Fool's Garden,Lemon Tree,-,18,42,,,,
45,up,Survivor,Eye of the Tiger,75,14,19,,,,
46,-,ABBA,Lay All Your Love On Me,-,7,29,,,,
47,down,Sia,Cheap Thrills,45,17,64,,,,
48,-,Kygo & Whitney Houston,Higher Love,-,2,39,22,2019-10-06,20,2019-10-13
49,down,John Lundvik,Too Late for Love,40,2,68,,,,
50,down,UNDRESSD,Forever Young,22,1,75,,,,
51,up,ABBA,The Winner Takes It All,67,10,52,,,,
52,up,Tomas Andersson Wij,Din lugna röst,55,12,5,,,,
53,up,Herb Alpert,Spanish Flea (Instrumental),64,24,13,,,,
54,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),94,28,32,,,,
55,-,Per Gessle,Tycker om när du tar på mig,-,14,1,,,,
56,down,Laleh,Some Die Young,48,12,43,,,,
57,-,Savage Garden,To the Moon & Back,-,20,34,,,,
58,-,Cher,Believe,-,22,37,,,,
59,down,ABBA,Take a Chance On Me,51,20,12,,,,
60,-,Veronica Maggio,Tillfälligheter,-,2,47,,,,
61,-,Lake Omne,Crossroads,-,61,1,,,,
62,-,Gyllene Tider,(Kom så ska vi) Leva livet (Remix Version) [2004 Remaster],-,45,2,,,,
63,-,Veronica Maggio,Satan I Gatan,-,47,5,,,,
64,down,Mike Oldfield,Moonlight Shadow,36,11,25,,,,
65,up,Daniel Lemma,If I Used to Love You,68,29,3,,,,
66,-,Rhys,Last Dance,-,40,19,,,,
67,up,Måns Zelmerlöw,Heroes,73,12,51,,,,
68,-,Mares,Sunnanvind,-,8,14,,,,
69,-,UB40,(I Can't Help) Falling in Love With You,-,58,4,,,,
70,-,Prince,Alphabet St.,-,70,3,,,,
71,-,Rihanna,Diamonds,-,19,30,,,,
72,up,Adele,Someone Like You,87,4,38,,,,
73,down,Shawn Mendes & Camila Cabello,Señorita,43,1,75,1,2019-10-06,1,2019-10-06
74,up,Kygo & Selena Gomez,It Ain't Me,82,54,10,,,,
75,down,Charlotte Perrelli,Still young,54,19,4,,,,
76,-,Arvingarna,I Do,-,10,20,,,,
77,-,Niklas Strömstedt,Om,-,57,4,,,,
78,down,Daniela Rathana & Oskar Linnros,Testamente,76,76,2,,,,
79,down,Darin,Tvillingen,39,14,60,,,,
80,up,ABBA,"Knowing Me, Knowing You",96,35,37,,,,
81,-,Magnus Uggla,Min bättre hälft,-,81,1,,,,
82,down,Harry Styles,Watermelon Sugar,59,2,41,85,2019-11-17,2,2020-08-23
83,down,Smith & Thell,Hotel Walls (Acoustic Version),65,39,55,,,,
84,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,42,4,,,,
85,up,Beyoncé,Halo,92,19,10,,,,
86,-,Amy Macdonald,This Is the Life,-,16,18,,,,
87,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,10,,,,
88,-,Miriam Bryant,Allt Jag Behöver,-,22,37,,,,
89,-,Chris Medina,What Are Words,-,69,2,,,,
90,down,ABBA,Super Trouper,32,16,46,,,,
91,-,Christer Sandelin,Det Hon Vill Ha,-,24,9,,,,
92,-,Darin,Ta mig tillbaka,-,16,26,,,,
93,down,Molly Sandén,Det bästa kanske inte hänt än,80,3,73,,,,
94,-,P!nk,Try,-,19,19,,,,
95,-,Victor Crone,Storm,-,3,39,,,,
96,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,4,,,,
97,-,Nobelkommittén,Vill Ha Dig,-,97,1,,,,
98,down,BTS,Dynamite (Instrumental),42,42,2,,,,
99,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,6,,,,
100,-,Ace of Base,The Sign,-,22,38,,,,
