Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,18,84,2020-03-01,84,2020-03-01
2,up,Miss Li,Lev nu dö sen,3,2,18,,,,
3,down,Maroon 5,Memories,2,1,18,36,2019-10-06,2,2019-11-17
4,up,UNDRESSD,Forever Young,6,1,18,,,,
5,down,P!nk,Can We Pretend (feat. Cash Cash),4,2,18,77,2019-10-06,77,2019-10-06
6,up,Music Super Circus,Made of (feat. Jonathan Johansson),19,1,2,,,,
7,up,Kygo & Whitney Houston,Higher Love,9,2,18,22,2019-10-06,20,2019-10-13
8,up,Lance & Linton,Best Time’s Right Now,12,8,18,,,,
9,up,Ava Max,Sweet but Psycho,10,5,18,77,2019-10-06,77,2019-10-06
10,down,Smith & Thell,Hotel Walls,8,1,18,,,,
11,up,P!nk,Walk Me Home,14,1,15,71,2019-10-20,71,2019-10-20
12,down,Måns Zelmerlöw,One,7,7,12,,,,
13,up,Bolist,Bolist (Fullversion),16,4,2,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,13,1,18,1,2019-10-06,1,2019-10-06
15,up,Molly Sandén,Det bästa kanske inte hänt än,15,3,18,,,,
16,down,James Blunt,Cold,5,5,18,,,,
17,up,John Lundvik,Too Late for Love,35,2,11,,,,
18,up,Miriam Bryant,Blåmärkshårt (Mi Amor),41,18,5,,,,
19,up,Ava Max,So Am I,30,3,18,69,2019-10-06,69,2019-10-06
20,down,Anna Bergendahl,Ashes To Ashes,11,3,16,,,,
21,-,Anis Don Demina,Vem e som oss,-,19,1,,,,
22,up,Ana Diaz,Bättre sen,24,16,18,,,,
23,down,Little Jinder,Säg mig var du står,17,13,8,,,,
24,up,Adele,Set Fire to the Rain,29,15,11,,,,
25,up,Molly Sandén,Alla våra smeknamn,25,16,15,,,,
26,up,Adele,Rolling In the Deep,49,8,12,,,,
27,up,Bon Jovi,It's My Life,27,15,15,,,,
28,down,Miriam Bryant,Ett Sista Glas,21,17,4,,,,
29,down,Veronica Maggio,Tillfälligheter,22,2,18,,,,
30,-,Mariette,Shout It Out,-,30,1,,,,
31,-,The Mamas,Move,-,1,1,,,,
32,up,Orup,Åh vilken dag,40,26,7,,,,
33,up,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),33,16,17,,,,
34,up,Måns Zelmerlöw,Better Now,68,4,18,,,,
35,up,Sia,Cheap Thrills,47,17,14,,,,
36,down,Måns Zelmerlöw,Heroes,26,12,11,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,17,15,,,,
38,up,Percy Faith and His Orchestra,Mucho Gusto,71,9,13,,,,
39,down,Miriam Bryant,One Last Time,23,23,4,,,,
40,up,ABBA,Mamma Mia,42,11,9,,,,
41,up,ABBA,Waterloo,51,18,2,,,,
42,up,Cyndi Lauper,Time After Time,63,42,3,,,,
43,up,Bon Jovi,Bed of Roses,44,25,10,,,,
44,down,Toto,Africa,43,43,10,,,,
45,up,Katy Perry,Roar,52,25,11,,,,
46,down,Milky Chance,Stolen Dance,37,29,7,,,,
47,-,Rihanna,Diamonds,-,19,4,,,,
48,-,Ida Redig,God Morgon,-,17,3,,,,
49,up,Molly Hammar,Shortcuts (I can't wait),53,21,15,,,,
50,down,Lena Philipsson,Du är aldrig ensam,36,32,7,,,,
51,down,Martin Stenmarck,Jag kan inte glömma!,34,16,7,,,,
52,down,Petra Marklund,Händerna Mot Himlen,38,11,15,,,,
53,up,Den svenska björnstammen,Vart Jag Mig I Världen Vänder,74,30,4,,,,
54,-,a-ha,Take On Me,-,22,8,,,,
55,up,ABBA,Super Trouper,89,16,10,,,,
56,-,Cher,Believe,-,22,4,,,,
57,up,Laura Branigan,Self Control,66,17,6,,,,
58,-,Arvingarna,I Do,-,10,5,,,,
59,down,Irene Cara,Flashdance...What a Feeling (Radio Edit),54,25,2,,,,
60,-,Frans,If I Were Sorry,-,19,7,54,2019-10-06,48,2019-10-20
61,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),99,24,4,,,,
62,up,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,69,31,7,,,,
63,down,ZAYN,Dusk Till Dawn (feat. Sia),60,17,6,,,,
64,-,Jessica Andersson,Party Voice,-,64,1,,,,
65,-,Lady Gaga,The Edge of Glory,-,33,1,,,,
66,up,Myra Granberg,Tills mitt hjärta går under,73,56,7,,,,
67,-,Ed Sheeran,Shape of You,-,12,4,94,2020-01-05,94,2020-01-05
68,down,Mendez,Everyday,45,28,3,,,,
69,down,Laleh,Winner,64,32,8,,,,
70,down,Sandro Cavazza,Enemy,46,1,17,,,,
71,-,Alphaville,Forever Young,-,11,8,,,,
72,-,Tommy Nilsson,En dag,-,23,1,,,,
73,-,Wiktoria,As I Lay Me Down (Acoustic),-,73,1,,,,
74,-,Selena Gomez & Marshmello,Wolves,-,40,1,,,,
75,-,Molly Sandén,Den som e den,-,31,10,,,,
76,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,14,5,81,2020-02-09,81,2020-02-09
77,down,Jubel,Dancing in the Moonlight (feat. NEIMY),67,18,10,,,,
78,-,Rachel Platten,Fight Song,-,33,3,,,,
79,-,Nik Kershaw,The Riddle,-,41,4,,,,
80,down,Jubel,Running Out of Love,32,9,18,,,,
81,-,Cher,If I Could Turn Back Time,-,17,4,,,,
82,-,Barbados,Kom hem,-,55,2,,,,
83,-,Miriam Bryant,Allt Jag Behöver,-,22,4,,,,
84,-,Tusse,Rain,-,29,6,,,,
85,-,Prince & The Revolution,Purple Rain,-,49,4,,,,
86,-,Madonna,Like a Prayer,-,17,4,,,,
87,-,Smith & Thell,Hotel Walls (Acoustic Version),-,39,3,,,,
88,down,Cyndi Lauper,Girls Just Want to Have Fun,77,17,5,,,,
89,down,Veronica Maggio,Fiender är tråkigt,80,14,18,,,,
90,down,Victor Crone,Storm,59,3,18,,,,
91,-,Pharrell Williams,Happy (Oktoberfest Mix),-,91,1,,,,
92,-,Laleh,Some Die Young,-,12,5,,,,
93,-,Lill Lindfors,En Man I Byrån,-,93,1,,,,
94,-,Savage Garden,Truly Madly Deeply,-,48,1,,,,
95,down,Ariana Grande,no tears left to cry,93,62,2,,,,
96,-,Håkan Hellström,Tro på livet,-,96,1,,,,
97,-,Wizex,När Vi Rör Varann,-,97,1,,,,
98,-,Jonas Brothers,Only Human,-,42,4,42,2019-10-06,27,2019-11-03
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,79,2,,,,
100,-,Katy Perry,Chained To the Rhythm (feat. Skip Marley) [Hot Chip Remix],-,53,1,,,,
