Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hanna Ferm,För Evigt,1,1,18,,,,
2,up,Miss Li,Komplicerad,2,1,83,,,,
3,up,Fiskarhedenvillan,Nyckeln Till Frihet,4,2,24,,,,
4,-,Bolist,Bolist (Fullversion),-,4,39,,,,
5,down,Albin Lee Meldau,Josefin,3,3,14,,,,
6,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),30,6,46,,,,
7,down,Pernilla Andersson,Weatherman,5,5,13,,,,
8,-,Robin Beck,First Time,-,2,1,,,,
9,down,Clara Klingenström,Behöver inte dig idag,6,1,30,,,,
10,-,Victor Leksell,Eld & lågor,-,1,1,,,,
11,down,M.W,Feels,8,4,9,,,,
12,up,Percy Faith and His Orchestra,Mucho Gusto,12,9,37,,,,
13,up,Sofi Bonde,Angels Above,24,2,36,,,,
14,up,Klara Hammarström,Beat Of Broken Hearts,17,5,30,,,,
15,down,Chris Kläfford,Chasing Heartaches,9,9,9,,,,
16,down,James Blunt,Love Under Pressure,10,10,4,,,,
17,down,Eagle-Eye Cherry,I Like It,15,13,14,,,,
18,down,Elena Tsagkrinou,El Diablo,11,10,16,,,,
19,up,Agnes,Fingers Crossed,25,1,59,,,,
20,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),77,1,58,,,,
21,-,Thomas Stenström,Hotel Amigo (feat. First Aid Kit),-,21,1,,,,
22,-,Molly Sandén,Vi ska aldrig gå hem,-,6,1,,,,
23,up,Frida Öhrn,Fading Like A Flower,60,2,60,,,,
24,up,Anna Bergendahl,Ashes To Ashes,33,3,74,,,,
25,down,Miss Li,Lev nu dö sen,18,2,102,,,,
26,up,Madonna,Like a Prayer,51,17,42,,,,
27,-,Peter Jöback,Better Man,-,14,1,,,,
28,up,Mike Oldfield,Moonlight Shadow,34,11,49,,,,
29,down,Savage Garden,To the Moon & Back,28,20,50,,,,
30,up,Dua Lipa,Love Again,32,13,16,96,2020-04-05,96,2020-04-05
31,down,Måns Zelmerlöw,Heroes,16,12,64,,,,
32,down,Ava Max,Sweet but Psycho,29,5,92,77,2019-10-06,77,2019-10-06
33,up,Fool's Garden,Lemon Tree,81,18,61,,,,
34,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),94,28,42,,,,
35,up,Danny Saucedo,Amazing,76,30,42,,,,
36,up,Darin,Ta mig tillbaka,95,16,43,,,,
37,up,Sia,Cheap Thrills,42,17,83,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,14,30,81,2020-02-09,81,2020-02-09
39,down,Adele,Rolling In the Deep,19,8,57,,,,
40,-,Pugh Rogefeldt,Snart Kommer Det en Vind,-,29,2,,,,
41,-,Bon Jovi,"It's My Life (Live In Toronto, Ontario/2000)",-,35,8,,,,
42,-,Kjell Höglund,Gennesarets Sjö,-,42,1,,,,
43,up,Elton John,Your Song,65,43,2,,,,
44,down,Shawn Mendes & Camila Cabello,Señorita,26,1,98,1,2019-10-06,1,2019-10-06
45,-,Cher,Believe,-,22,40,,,,
46,up,Vikingarna,Leende guldbruna ögon,63,46,3,,,,
47,-,Anna Kendrick,Cups (Pitch Perfect’s “When I’m Gone”) [Pop Version],-,47,1,,,,
48,down,Shakira,"Whenever, Wherever",47,21,29,33,2020-02-09,33,2020-02-09
49,up,Smith & Thell,Hotel Walls,100,1,92,,,,
50,-,John Holm,Vid Ett Fönsterbord Mot Parken,-,50,1,,,,
51,-,Patrik Isaksson,Hos Dig Är Jag Underbar,-,41,1,,,,
52,-,Magnus Uggla,Kung för en dag,-,13,8,,,,
53,-,a-ha,Take On Me,-,53,1,,,,
54,-,Lucky Voice Karaoke,Summer Of 69' (Bryan Adams),-,37,1,,,,
55,-,Veronica Maggio,Varsomhelst/Närsomhelst,-,37,1,,,,
56,-,Eric Carmen,Hungry Eyes,-,40,4,,,,
57,-,ABBA,The Winner Takes It All,-,10,73,,,,
58,-,P!nk,Walk Me Home,-,1,90,71,2019-10-20,71,2019-10-20
59,down,Sandro Cavazza & P3GI-13,High With Somebody,22,9,33,,,,
60,-,Münchener Freiheit,Viel zu weit,-,60,1,,,,
61,-,Vasas flora och fauna,Rin Tin Tin,-,61,1,,,,
62,-,Phil Collins,Against All Odds (Live),-,47,3,,,,
63,up,Mabel,Don't Call Me Up,92,12,49,95,2019-10-13,95,2019-10-13
64,up,ABBA,Super Trouper,70,16,62,,,,
65,down,Harry Styles,Watermelon Sugar,57,2,67,85,2019-11-17,2,2020-08-23
66,-,Håkan Hellström,Känn ingen sorg för mig Göteborg,-,46,3,,,,
67,up,The Ark,It Takes a Fool To Remain Sane,80,15,6,,,,
68,-,MAGIC!,Rude,-,36,9,,,,
69,-,Richard Marx,Right Here Waiting,-,16,6,,,,
70,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,37,20,,,,
71,up,Miriam Bryant,Allt Jag Behöver,86,22,49,,,,
72,-,Salem Al Fakir,Keep On Walking,-,59,2,,,,
73,-,Laleh,En stund på jorden,-,35,3,,,,
74,-,Sabina Ddumba,Not Too Young,-,32,14,,,,
75,up,Adele,Someone Like You,83,4,56,,,,
76,down,Amy Macdonald,This Is the Life,38,16,28,,,,
77,-,Pet Shop Boys,Always On My Mind (Remastered),-,21,21,,,,
78,-,Molly Sandén,Den som e den,-,31,14,,,,
79,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,79,2,,,,
80,-,Sting,Fields of Gold,-,80,1,,,,
81,down,Kygo & Whitney Houston,Higher Love,21,2,52,22,2019-10-06,20,2019-10-13
82,-,Bon Jovi,It's My Life,-,15,62,,,,
83,-,Lady Gaga,Alejandro (The Sound of Arrows Remix),-,37,9,,,,
84,-,Michael Jackson,Heal the World,-,36,2,,,,
85,up,Kate Ryan,Désenchantée,98,30,8,,,,
86,down,Cher,If I Could Turn Back Time,69,17,66,,,,
87,-,Orup,Då Står Pojkarna På Rad,-,35,18,,,,
88,-,Veronica Maggio,Tillfälligheter,-,2,58,,,,
89,-,The Police,Every Breath You Take,-,50,3,,,,
90,-,Lotta Engbergs,Hatten av för farmor (Hatten af for farmor),-,90,1,,,,
91,-,Shawn Mendes,Stitches,-,46,7,,,,
92,-,a-ha,Take On Me,-,47,1,,,,
93,-,Kent,Kärleken Väntar,-,11,22,,,,
94,-,Magnus Carlsson,Lights,-,26,8,,,,
95,-,Darin,Ja må du leva,-,38,1,,,,
96,-,Monica Zetterlund,Sakta Vi Gå Genom Stan,-,96,1,,,,
97,-,Rachel Platten,Fight Song,-,33,5,,,,
98,-,Roxette,Joyride (Single Version),-,33,2,,,,
99,-,Bon Jovi,Bed of Roses,-,25,17,,,,
100,down,Maroon 5,Memories,36,1,100,36,2019-10-06,2,2019-11-17
