Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,12,,,,
2,up,Cazzi Opeia,I Can't Get Enough,5,1,16,,,,
3,up,Lidl,Sån är Lidl,4,1,8,,,,
4,down,Benson Boone,GHOST TOWN,3,2,30,,,,
5,down,Chips,Dag Efter Dag,2,2,4,,,,
6,up,Newkid,Ingen luft mellan oss,6,1,32,,,,
7,up,Klara Hammarström,Run To The Hills,7,1,15,,,,
8,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),20,5,23,,,,
9,-,Molly Sandén,Nån annan nu,-,9,5,,,,
10,-,Tove Styrke,Start Walking,-,10,1,,,,
11,up,Miss Li,Komplicerad,15,1,117,,,,
12,down,Jubël,So Sick,10,5,8,,,,
13,up,Veronica Maggio,Heaven med dig,17,7,3,,,,
14,-,Måns Zelmerlöw,This Ones For You,-,14,2,,,,
15,up,Joakim Berg,Aniara,34,8,2,,,,
16,up,Eagle-Eye Cherry,Rising Sun,18,6,7,,,,
17,down,Alvaro Estrella,Suave,12,12,15,,,,
18,up,Hanna Ferm,För Evigt,21,1,52,,,,
19,down,Laleh,Socker Och Vatten,11,9,11,,,,
20,-,AL3JANDRO,We Own the Night,-,20,1,,,,
21,up,Gayle,abcdefu,39,19,12,,,,
22,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,13,5,21,,,,
23,-,Tomas Ledin,En Dag På Stranden,-,16,11,,,,
24,-,Molly Sandén,Kärlek,-,24,1,,,,
25,up,Sia,The Greatest,31,25,20,,,,
26,-,Molly Sandén,Det bästa kanske inte hänt än,-,3,122,,,,
27,up,Thomas Stenström,Sista sommaren,27,7,5,,,,
28,up,GAYLE,abc (nicer),29,20,17,,,,
29,-,Smith & Thell,Somebody Like You,-,17,1,,,,
30,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),40,16,35,,,,
31,up,Kate Bush,Running Up That Hill (A Deal With God),49,31,2,,,,
32,-,Sandro Cavazza,Here,-,30,1,,,,
33,down,Adele,Oh My God,19,1,29,,,,
34,up,Måns Zelmerlöw,Heroes,70,12,84,,,,
35,-,Kent,Sverige,-,29,8,,,,
36,-,Olivia Lobato,Syrener,-,2,3,,,,
37,down,Victor Leksell,Hela världen är min,36,22,12,,,,
38,down,Smith & Thell,I Wanna Dance With Somebody,16,3,3,,,,
39,up,Victor Leksell,Eld & lågor,54,1,35,,,,
40,-,Rachel Platten,Fight Song,-,33,19,,,,
41,down,Darin,En säng av rosor,30,30,5,,,,
42,-,Mares,Sunnanvind,-,8,30,,,,
43,down,Faith Kakembo,Freedom,26,7,15,,,,
44,down,Alphaville,Big In Japan,37,13,76,,,,
45,up,Håkan Hellström,Jag vill bara va med dej (feat. Noonie Bao),56,29,2,,,,
46,down,Ava Max,Sweet but Psycho,38,5,123,77,2019-10-06,77,2019-10-06
47,up,Jill Johnson,On Top Of Your Game (Radio Edit),93,24,9,,,,
48,-,Panic! At the Disco,High Hopes,-,22,15,,,,
49,up,Percy Faith and His Orchestra,Mucho Gusto,51,9,69,,,,
50,up,ABBA,Super Trouper,57,16,71,,,,
51,down,Fool's Garden,Lemon Tree,22,18,82,,,,
52,-,Adele,Rolling In the Deep,-,8,63,,,,
53,-,Laleh,Some Die Young,-,12,76,,,,
54,-,Oskar Linnros,Från och med du,-,9,47,,,,
55,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,44,16,,,,
56,-,Laleh,Det Kommer Bli Bra,-,6,3,,,,
57,-,Tomas Ledin,Hon Gör Allt För Att Göra Mig Lycklig,-,57,3,,,,
58,-,Smith & Thell,Hotel Walls,-,1,118,,,,
59,down,Albin Lee Meldau,Josefin,46,3,33,,,,
60,-,Hasse Andersson,Jag älskar livet här med dig,-,60,1,,,,
61,-,Tusse,Happiness Before Love,-,10,7,,,,
62,down,Ed Puerto Producer,My Universe,32,23,23,,,,
63,-,Miriam Bryant,Ett Sista Glas,-,17,39,,,,
64,down,Norlie & KKV,Ingen annan rör mig som du,61,13,41,,,,
65,-,Tomas Ledin,Sommaren Är Kort,-,16,15,,,,
66,-,Laleh,Goliat,-,32,8,,,,
67,-,Lisa Miskovsky,Best to Come,-,9,14,,,,
68,-,Cyndi Lauper,Time After Time,-,34,9,,,,
69,-,Björn Skifs,Michelangelo (Men Så Svara Då!),-,8,13,,,,
70,-,Haddaway,What Is Love,-,21,33,,,,
71,-,Ted Gärdestad,Jag Vill Ha En Egen Måne,-,71,1,,,,
72,-,Vega☆オルゴール,"Knowing Me, Knowing You",-,68,2,,,,
73,-,Omar Rudberg,In the Sunrise,-,73,1,,,,
74,-,Donna Lewis,I Love You Always Forever,-,62,2,,,,
75,-,Adele,Can I Get It,-,27,14,,,,
76,-,Keane,Everybody's Changing,-,76,1,,,,
77,-,Glass Animals,Heat Waves,-,10,27,75,2021-02-28,71,2021-03-07
78,-,John Lundvik,Änglavakt,-,18,8,,,,
79,up,ZAYN,Dusk Till Dawn (feat. Sia),98,17,46,,,,
80,down,Nea,Some Say,41,1,120,84,2020-03-01,84,2020-03-01
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,81,1,,,,
82,-,Agnes,Fingers Crossed,-,1,75,,,,
83,down,Michael Jackson,Billie Jean,64,64,5,,,,
84,-,Rihanna,Umbrella (feat. JAY Z),-,25,3,,,,
85,-,Zara Larsson,Lush Life,-,30,13,,,,
86,down,Veronica Maggio,Välkommen In,42,27,52,,,,
87,-,Tone Norum & Tommy Nilsson,Allt som jag känner,-,37,3,,,,
88,-,Patsy Cline,Crazy,-,88,1,,,,
89,down,Amy Macdonald,This Is the Life,50,16,51,,,,
90,-,ABBA,Lay All Your Love On Me,-,7,43,,,,
91,-,Ted Gärdestad,"Sol, Vind Och Vatten",-,12,16,,,,
92,down,F.R. David,Words (Original Version 1982),43,18,30,,,,
93,-,Miriam Bryant,Allt Jag Behöver,-,22,59,,,,
94,down,Rihanna,Diamonds,55,19,51,,,,
95,-,Elton John,Sacrifice,-,36,14,,,,
96,down,Miriam Bryant,Passa dig,84,2,83,,,,
97,-,ABBA,The Winner Takes It All,-,10,78,,,,
98,-,Myra Granberg,Du förtjänar det,-,19,1,,,,
99,-,Paul Young,Every Time You Go Away (Single Version),-,99,1,,,,
100,-,Vi Håller Ut,Vi Håller Ut,-,100,1,,,,
