Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Mamas,Move,2,1,6,,,,
2,down,Nea,Some Say,1,1,23,84,2020-03-01,84,2020-03-01
3,up,Maroon 5,Memories,4,1,23,36,2019-10-06,2,2019-11-17
4,down,UNDRESSD,Forever Young,3,1,23,,,,
5,up,Miss Li,Lev nu dö sen,9,2,23,,,,
6,up,Ava Max,Sweet but Psycho,7,5,23,77,2019-10-06,77,2019-10-06
7,up,P!nk,Can We Pretend (feat. Cash Cash),8,2,23,77,2019-10-06,77,2019-10-06
8,up,Smith & Thell,Hotel Walls,10,1,23,,,,
9,up,Lance & Linton,Best Time’s Right Now,11,8,23,,,,
10,down,Miss Li,Komplicerad,5,1,4,,,,
11,-,Mekonomen,Mekonomen (Rock),-,11,1,,,,
12,up,P!nk,Walk Me Home,12,1,20,71,2019-10-20,71,2019-10-20
13,-,Jubel,Someone,-,2,1,,,,
14,-,Survivor,Eye of the Tiger,-,14,8,,,,
15,up,Miriam Bryant,Nån Av Oss,31,2,2,,,,
16,up,Molly Sandén,Alla våra smeknamn,25,16,20,,,,
17,-,George Michael,Careless Whisper,-,17,1,,,,
18,up,Gustaf & Viktor Norén,Rise Again,72,17,2,,,,
19,down,Bolist,Bolist (Fullversion),15,4,4,,,,
20,down,Måns Zelmerlöw,One,17,7,17,,,,
21,-,Jonas Brothers,What a Man Gotta Do,-,21,1,53,2020-01-19,21,2020-01-26
22,down,Kygo & Whitney Houston,Higher Love,18,2,23,22,2019-10-06,20,2019-10-13
23,up,James Blunt,Cold,36,5,23,,,,
24,up,Håkan Hellström,Tillsammans i mörker,35,21,2,,,,
25,up,Martin Stenmarck,Jag kan inte glömma!,50,16,12,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,14,1,23,1,2019-10-06,1,2019-10-06
27,up,Måns Zelmerlöw,Better Now,46,4,23,,,,
28,down,John Lundvik,Too Late for Love,6,2,16,,,,
29,down,Little Jinder,Säg mig var du står,23,13,13,,,,
30,up,Albin Lee Meldau,På riktigt,30,26,3,,,,
31,down,Anna Bergendahl,Ashes To Ashes,22,3,21,,,,
32,up,Victor Crone,Storm,33,3,23,,,,
33,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",26,15,10,,,,
34,down,Molly Sandén,Det bästa kanske inte hänt än,19,3,23,,,,
35,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,29,4,,,,
36,down,Milky Chance,Stolen Dance,29,29,12,,,,
37,-,Mando Diao,Själens skrubbsår,-,18,1,,,,
38,up,Veronica Maggio,Tillfälligheter,75,2,23,,,,
39,up,Lena Philipsson,Du är aldrig ensam,45,32,12,,,,
40,-,Norlie & KKV,Saker som gör ont,-,40,1,,,,
41,-,Lewis Capaldi,Before You Go,-,41,1,45,2019-11-24,10,2020-08-30
42,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,17,20,,,,
43,down,Ace of Base,The Sign,34,22,6,,,,
44,down,Cher,Believe,27,22,7,,,,
45,down,Bo Kaspers Orkester,Den sista resan,20,20,4,,,,
46,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,46,4,,,,
47,down,Sandro Cavazza,Enemy,38,1,22,,,,
48,down,Miriam Bryant,Blåmärkshårt (Mi Amor),32,18,10,,,,
49,up,Londonbeat,I've Been Thinking About You,62,49,5,,,,
50,up,Anis Don Demina,Vem e som oss,55,19,6,,,,
51,up,ABBA,The Winner Takes It All,54,10,7,,,,
52,up,Mabel,Don't Call Me Up,91,12,18,95,2019-10-13,95,2019-10-13
53,down,Petra Marklund,Händerna Mot Himlen,47,11,20,,,,
54,up,Dami Im,Sound of Silence,69,54,4,,,,
55,up,ABBA,Super Trouper,58,16,13,,,,
56,up,Myra Granberg,Äru min nu,76,46,5,,,,
57,-,Katy Perry,Roar,-,25,14,,,,
58,down,ABBA,"Knowing Me, Knowing You",43,35,8,,,,
59,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,28,13,,,,
60,down,Ina Wroldsen,Strongest,53,44,3,,,,
61,down,Cher,If I Could Turn Back Time,37,17,8,,,,
62,down,Ava Max,So Am I,21,3,23,69,2019-10-06,69,2019-10-06
63,down,Sia,Cheap Thrills,24,17,19,,,,
64,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,4,,,,
65,-,Shawn Mendes,Stitches,-,46,1,,,,
66,-,ZAYN,Dusk Till Dawn (feat. Sia),-,17,7,,,,
67,-,Maia Wright,Ride Or Die,-,59,5,,,,
68,-,Sven-Ingvars,Tus ojos lindos,-,68,1,,,,
69,-,Adele,Skyfall,-,68,1,,,,
70,up,Nik Kershaw,The Riddle,84,41,6,,,,
71,-,Galenskaparna & After Shave,En dag på bilverkstan: Bilen lämnas,-,71,1,,,,
72,-,Nik Kershaw,I Won't Let the Sun Go Down On Me,-,46,2,,,,
73,-,Savage Garden,To the Moon & Back,-,20,1,,,,
74,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,42,1,,,,
75,-,Peter LeMarc,Sång för april,-,23,1,,,,
76,-,Ana Diaz,Bättre sen,-,16,20,,,,
77,-,Veronica Maggio,Jag Kommer,-,20,10,,,,
78,-,Lena Philipsson,Maria Magdalena,-,51,2,,,,
79,-,Madonna,Like a Prayer,-,17,6,,,,
80,-,Chesney Hawkes,The One and Only,-,23,1,,,,
81,-,ABBA,The Name of the Game,-,80,1,,,,
82,up,Pitbull,Timber (feat. Ke$ha),82,29,9,,,,
83,up,Smith & Thell,Hotel Walls (Acoustic Version),83,39,8,,,,
84,-,Veronica Maggio,Välkommen In,-,27,4,,,,
85,-,Frans,If I Were Sorry,-,19,10,54,2019-10-06,48,2019-10-20
86,-,John De Sohn & Liamoo,Forever Young (feat. Liamoo),-,61,1,,,,
87,down,Katy Perry,Chained to the Rhythm (feat. Skip Marley),78,24,9,,,,
88,-,Kygo & Selena Gomez,It Ain't Me,-,54,4,,,,
89,-,Eva Dahlgren,Vem tänder stjärnorna,-,39,1,,,,
90,-,Gyllene Tider,"Ljudet av ett annat hjärta (7"" Single)",-,61,1,,,,
91,-,Kalle Moraeus & Orsa Spelmän,Underbart,-,72,1,,,,
92,-,Secret Service,Oh Susie,-,92,1,,,,
93,-,Mohombi,Winners,-,93,1,,,,
94,down,Martin Jensen,All I Wanna Do,80,29,7,,,,
95,-,Darin,Ta mig tillbaka,-,16,8,,,,
96,down,ABBA,Dancing Queen,40,26,11,,,,
97,-,Sandro Cavazza & P3GI-13,High With Somebody,-,9,9,,,,
98,-,Dotter,Cry,-,98,1,,,,
99,-,Faith Kakembo,Crying Rivers,-,98,2,,,,
100,down,Adele,Set Fire to the Rain,99,15,16,,,,
