Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adolphson & Falk,Mer jul,10,1,20,,,,
2,down,Molly Hammar,Ingen annan rör mig som du,1,1,7,,,,
3,up,Freddy Kalas,Hey Ho,6,1,18,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,2,1,16,,,,
5,down,Benson Boone,In The Stars,3,2,19,,,,
6,up,Peter Jöback,Decembernatt (Halleluja),11,3,12,,,,
7,up,Miss Li,Hälsa Gud,16,1,5,,,,
8,up,The Pogues,Fairytale of New York,15,1,14,,,,
9,up,S-Connection,It May Be Winter Outside,17,2,20,,,,
10,down,Miss Li,X,9,1,38,,,,
11,down,Roxette,It Must Have Been Love,7,7,13,,,,
12,up,Triad,Tänd ett ljus,19,1,21,,,,
13,down,Anders Bagge,The Sound of Christmas,12,9,3,,,,
14,down,Hanna Ferm & Junie,Välkommen Åter,5,1,26,,,,
15,down,Cornelia Jakobs,Rise,8,6,9,,,,
16,up,Laleh,Vinterland,24,13,2,,,,
17,down,Meghan Trainor,Made You Look,14,1,5,,,,
18,up,Chris Rea,Driving Home for Christmas (2019 Remaster),28,7,8,92,2019-12-29,61,2020-12-27
19,up,Kelly Clarkson,Underneath the Tree,30,8,8,77,2019-12-22,16,2020-12-27
20,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),27,11,3,,,,
21,down,Nicky Youre & Dazy,Sunroof,4,2,15,,,,
22,up,Slade,Merry Xmas Everybody,36,8,10,,,,
23,up,Darlene Love,All Alone on Christmas,31,15,7,,,,
24,up,Theoz,Julmusiken,29,20,2,,,,
25,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,64,2,16,,,,
26,up,Dean Martin,"Rudolph, The Red-Nosed Reindeer",52,23,8,,,,
27,up,Sia,Unstoppable,85,1,2,81,2019-11-10,81,2019-11-10
28,up,ABBA,Little Things,61,4,6,,,,
29,up,Jubël,So Sick,33,5,34,,,,
30,up,Albin Lee Meldau,Mamma,35,4,6,,,,
31,down,Molly Sandén,Vi:et i vinsten,13,2,25,,,,
32,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),40,6,16,,,,
33,up,Veronica Maggio,Låt mig gå,79,31,2,,,,
34,down,Pernilla Andersson,Ängel i snö (Kyrie),22,22,3,,,,
35,up,"PG Roxette, Roxette & Per Gessle",Wish You The Best For Xmas,81,16,2,,,,
36,up,Tove Lo,2 Die 4,38,9,18,,,,
37,-,Céline Dion,Happy Xmas (War Is Over),-,35,9,,,,
38,up,E.M.D.,Välkommen Hem (Radio Version),51,9,18,,,,
39,up,José Feliciano,Feliz Navidad,42,8,12,75,2019-12-29,51,2020-12-27
40,up,Agnes,Love And Appreciation,56,17,14,,,,
41,down,Norlie & KKV,En sån som han,18,15,6,,,,
42,down,Tommy Körberg,O helga natt,20,2,13,,,,
43,down,Klara Hammarström,Run To The Hills,34,1,41,,,,
44,up,Kelly Clarkson,I'll Be Home for Christmas,96,44,5,,,,
45,up,LIAMOO,Never Lie To You,50,29,9,,,,
46,down,Tove Lo,Grapefruit,37,22,8,,,,
47,-,Jubël,My Only Wish (feat. Christopher),-,47,1,,,,
48,down,Smith & Thell,I Wanna Dance With Somebody,39,3,29,,,,
49,down,Veronica Maggio,Heaven med dig,25,7,29,,,,
50,down,Danny Saucedo,Dansa ensam,44,31,6,,,,
51,down,Gayle,abcdefu,43,19,32,,,,
52,-,Nike Sellmar,Anything You Say,-,9,1,,,,
53,up,Gustaf & Viktor Norén,I Feel Like Christmas,74,29,9,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,139,1,2019-10-06,1,2019-10-06
55,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,59,6,15,,,,
56,up,Veronica Maggio,Jag Kommer,89,20,59,,,,
57,-,Ava Max,Sweet but Psycho,-,5,145,77,2019-10-06,77,2019-10-06
58,-,Adele,I Drink Wine,-,20,1,,,,
59,down,LOAM,ENSAM (feat. estraden),55,43,3,,,,
60,down,Måns Zelmerlöw,Sober (Mer för varandra),26,12,3,,,,
61,up,Pretenders,2000 Miles,66,61,6,,,,
62,up,Smith & Thell,Hotel Walls,86,1,135,,,,
63,down,Jubel,Dancing in the Moonlight (feat. NEIMY),47,18,60,,,,
64,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),21,16,56,,,,
65,-,Ed Sheeran,2step (feat. 1.Cuz),-,24,11,,,,
66,down,Hanna Ferm,Håller In Håller Ut,54,12,39,,,,
67,up,Jill Johnson,I Want You for Christmas,69,24,12,,,,
68,up,LeAnn Rimes,Can't Fight the Moonlight,84,30,4,,,,
69,down,Sven-Ingvars,Nu är det jul igen,65,30,2,,,,
70,-,Tove Styrke,Another Broken Heart,-,19,11,,,,
71,-,Kylie Minogue,It's the Most Wonderful Time of the Year,-,58,2,,,,
72,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,4,24,,,,
73,up,George Ezra,Come On Home For Christmas (Amazon Original),95,51,2,,,,
74,-,Alice Cooper,He's Back (The Man Behind the Mask),-,41,6,,,,
75,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,52,3,,,,
76,down,Laleh & Darin,Vi Är På Riktigt,53,8,10,,,,
77,-,Sia,The Greatest,-,25,42,,,,
78,-,Savage Garden,To the Moon & Back,-,20,82,,,,
79,down,Lasse Stefanz,En säng av rosor,68,19,3,,,,
80,-,Alphaville,Big In Japan,-,13,80,,,,
81,down,Miss Li,Komplicerad,49,1,143,,,,
82,-,Anastacia,I'm Outta Love (Radio Edit),-,46,2,,,,
83,down,Mel & Kim,Rockin' Around the Christmas Tree,77,5,16,,,,
84,down,Britney Spears,My Only Wish (This Year),78,31,3,,,,
85,-,Oskar Linnros,Från och med du,-,9,57,,,,
86,-,John Lundvik,Första advent,-,23,6,,,,
87,down,Cazzi Opeia,I Can't Get Enough,57,1,41,,,,
88,down,John Lundvik,Välkommen jul,70,11,6,,,,
89,-,Cher,Believe,-,22,63,,,,
90,down,Hanna Ferm,För Evigt,67,1,78,,,,
91,-,Miriam Bryant,Passa dig,-,2,93,,,,
92,down,Ida Wiklund,"""Gör slut med henne, va med mig""",71,21,13,,,,
93,-,Tommys,En dag i taget,-,93,1,,,,
94,-,Cyndi Lauper,Time After Time,-,34,11,,,,
95,-,Roxette,Joyride (Single Version),-,33,12,,,,
96,-,Kygo & Whitney Houston,Higher Love,-,2,63,22,2019-10-06,20,2019-10-13
97,-,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),-,18,7,,,,
98,down,Miss Li,Lev nu dö sen,62,2,150,,,,
99,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,44,1,,,,
100,-,Margaret,Cool Me Down,-,54,3,,,,
