Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,23,,,,
2,up,Sia,Unstoppable,3,1,20,81,2019-11-10,81,2019-11-10
3,up,Miss Li,Hälsa Gud,5,1,23,,,,
4,up,Nordman,Släpp alla sorger,4,3,7,,,,
5,up,Miss Li,X,6,1,56,,,,
6,up,Miriam Bryant & Veronica Maggio,Under någon ny,7,1,9,,,,
7,up,Peter Jöback,Börja om från noll,8,7,12,,,,
8,down,Benson Boone,In The Stars,2,2,37,,,,
9,up,Miss Li,Ålderdomshemmet,84,2,2,,,,
10,up,Kiana,Where Did You Go,11,5,7,,,,
11,up,Laleh,Framåt,77,7,2,,,,
12,down,Molly Hammar,Ingen annan rör mig som du,10,1,25,,,,
13,up,Hanna Ferm & Junie,Välkommen Åter,13,1,44,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,34,1,34,,,,
15,up,Klara Hammarström,Run To The Hills,15,1,59,,,,
16,up,Gyllene Tider,Chans,29,16,2,,,,
17,down,Hanna Ferm,Vet Hon Om?,9,8,10,,,,
18,down,Albin Lee Meldau,Mamma,12,4,24,,,,
19,up,P!nk,What About Us,32,19,8,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U,-,20,12,,,,
21,-,Laura Branigan,Self Control,-,20,12,,,,
22,down,Eric Gadd,Om du väntar en sekund,20,20,7,,,,
23,up,Meghan Trainor,Mother,75,15,3,,,,
24,down,Amy Macdonald,This Is the Life,19,16,81,,,,
25,-,Elton John,I'm Still Standing (Remastered),-,22,14,,,,
26,-,Molly Hammar,Så nära,-,16,1,,,,
27,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,18,71,2020-02-09,71,2020-02-09
28,-,Petra Marklund,Händerna Mot Himlen,-,11,108,,,,
29,-,Daniel Lemma,If I Used to Love You,-,29,7,,,,
30,down,UNDRESSD,Forever Young,26,1,123,,,,
31,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),51,25,20,,,,
32,-,Shakira,"Whenever, Wherever",-,21,68,33,2020-02-09,33,2020-02-09
33,down,Håkan Hellström,Den Här Gången Är Det På Riktigt,21,21,7,,,,
34,-,Alphaville,Big In Japan,-,13,86,,,,
35,up,Lisa Ekdahl,Bang bang i mitt hjärta,40,31,4,,,,
36,-,Bruno Mars,Locked Out of Heaven,-,36,5,,,,
37,-,Carola,Säg Mig Var Du Står (feat. Zara Larsson),-,1,85,,,,
38,-,The Black Eyed Peas,I Gotta Feeling,-,38,2,,,,
39,-,Rihanna,Diamonds,-,19,67,,,,
40,down,Jubel,Dancing in the Moonlight (feat. NEIMY),18,18,77,,,,
41,-,Westlife,If I Let You Go (Radio Edit),-,41,3,,,,
42,-,Rachel Platten,Fight Song,-,33,26,,,,
43,down,Eurythmics,Sweet Dreams (Are Made of This),38,19,15,,,,
44,down,Ava Max,Sweet but Psycho,33,5,163,77,2019-10-06,77,2019-10-06
45,down,Smith & Thell,Hotel Walls,14,1,152,,,,
46,-,Katy Perry,Roar,-,25,50,,,,
47,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),35,16,73,,,,
48,down,ZAYN,Dusk Till Dawn (feat. Sia),17,17,69,,,,
49,-,Pet Shop Boys,It's a Sin,-,49,13,,,,
50,-,Orup,Då Står Pojkarna På Rad,-,35,22,,,,
51,down,LeAnn Rimes,Can't Fight the Moonlight,30,30,14,,,,
52,-,Sia,The Greatest,-,25,45,,,,
53,-,Tomas Ledin,En Del Av Mitt Hjärta,-,14,33,,,,
54,-,Miss Li,Lev nu dö sen,-,2,155,,,,
55,up,Zara Larsson,Lush Life,91,30,29,,,,
56,down,Laleh,Some Die Young,36,12,101,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,48,1,152,1,2019-10-06,1,2019-10-06
58,-,Cher,Believe,-,22,70,,,,
59,-,Lou Elliotte,Single,-,59,1,,,,
60,up,Madonna,La Isla Bonita,63,28,21,,,,
61,down,Smith & Thell,I Wanna Dance With Somebody,41,3,34,,,,
62,up,Savage Garden,To the Moon & Back,69,20,91,,,,
63,up,Steve Kekana,Raising My Family,70,20,11,,,,
64,down,Marcus & Martinus,Wicked Game,22,6,27,,,,
65,down,Madonna,Hung Up,16,16,36,,,,
66,down,Victor Leksell,Nätterna i Göteborg,58,14,12,,,,
67,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,43,8,,,,
68,-,Magnus Uggla,Jag och min far,-,20,33,,,,
69,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,68,2,,,,
70,up,T'Pau,China In Your Hand (Single Version),83,46,6,,,,
71,up,George Michael,Careless Whisper,92,23,58,,,,
72,-,Europe,Final Countdown,-,63,4,,,,
73,-,Freestyle,Vill Ha Dig,-,23,44,,,,
74,-,Mariette,One Day,-,9,6,,,,
75,down,Roxette,Sleeping In My Car (Single Version),60,36,13,,,,
76,-,Rihanna,Only Girl (In the World),-,21,28,,,,
77,down,Miss Li,Komplicerad,53,1,161,,,,
78,-,Mauro Scocco,Till Dom Ensamma,-,34,5,,,,
79,-,P!nk,Walk Me Home,-,1,102,71,2019-10-20,71,2019-10-20
80,-,a-ha,Take On Me,-,33,19,,,,
81,-,Sia,The Greatest (feat. Kendrick Lamar),-,48,3,,,,
82,-,Frans,If I Were Sorry,-,19,42,54,2019-10-06,48,2019-10-20
83,-,Lady Gaga,Poker Face (LLG vs. GLG Radio Mix),-,33,1,,,,
84,-,Colbie Caillat,Bubbly,-,84,1,,,,
85,-,Donna Summer,She Works Hard For the Money,-,57,3,,,,
86,down,Ace of Base,The Sign,46,22,67,,,,
87,-,The Bangles,Manic Monday,-,19,9,,,,
88,-,Miriam Bryant,One Last Time,-,23,9,,,,
89,-,Leona Lewis,Bleeding Love,-,37,8,,,,
90,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,6,52,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,46,6,,,,
92,-,Kelly Clarkson,Behind These Hazel Eyes,-,92,1,,,,
93,down,Lady Gaga,The Edge of Glory,67,33,24,,,,
94,-,Måns Zelmerlöw & The Agreement,Andetag,-,17,1,,,,
95,-,Dua Lipa,Levitating,-,7,44,74,2020-04-05,74,2020-04-05
96,-,Cher,Strong Enough,-,50,9,,,,
97,-,Justin Bieber,Love Yourself,-,25,10,,,,
98,-,Ed Sheeran,Shape of You,-,12,31,94,2020-01-05,94,2020-01-05
99,down,Jackie Mere,It Ain't Me,54,54,2,,,,
100,-,Robert Miles,Children (Dream Version),-,39,3,,,,
